,,,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,沢田 時,ブリヂストンアンカー,11,0:58:41.971,1,,,0:16:07.567,0:21:26.975,0:26:45.944,0:32:07.544,0:37:30.025,0:42:50.489,0:48:07.138,0:53:24.987,0:58:41.971
2,竹之内 悠,Toyo Frame,11,0:58:51.491,3,,,0:16:13.319,0:21:37.735,0:26:57.640,0:32:19.424,0:37:39.969,0:42:57.065,0:48:14.962,0:53:35.186,0:58:51.491
3,横山 航太,シマノレーシング,11,1:00:36.321,4,,,0:16:41.902,0:22:15.718,0:27:46.487,0:33:14.831,0:38:41.543,0:44:10.984,0:49:39.752,0:55:10.984,1:00:36.321
4,中井 路雅,Team UKYO,11,1:01:07.208,6,,,0:16:48.542,0:22:23.142,0:27:54.846,0:33:36.502,0:39:02.991,0:44:37.975,0:50:15.159,0:55:43.623,1:01:07.208
5,川村 誠,スクミズマシンワークス,11,1:01:13.088,7,,,0:16:50.758,0:22:28.270,0:28:03.846,0:33:35.382,0:39:01.543,0:44:34.007,0:50:11.071,0:55:44.575,1:01:13.088
6,伊澤 優大,岩井商会RACING,11,1:01:21.944,9,,,0:16:49.486,0:22:21.582,0:27:58.590,0:33:37.598,0:39:04.807,0:44:41.103,0:50:15.959,0:55:45.663,1:01:21.944
7,中原 義貴,ringoroad,11,1:02:14.142,11,,,0:16:56.678,0:22:34.094,0:28:17.958,0:33:54.502,0:39:37.566,0:45:18.886,0:50:56.038,0:56:32.302,1:02:14.142
8,竹内 遼,MIYATA MERIDA BIKING TEAM,11,1:02:24.838,12,,,0:17:56.764,0:23:36.436,0:29:11.213,0:34:42.901,0:40:13.725,0:45:47.709,0:51:24.166,0:56:55.814,1:02:24.838
9,中井 唯晶,京都産業大学,11,1:02:57.797,14,,,0:17:21.685,0:23:02.413,0:28:42.005,0:34:28.693,0:40:08.173,0:45:45.781,0:51:35.725,0:57:22.933,1:02:57.797
10,比護 任,PAXPROJECT,11,1:03:01.141,15,,,0:17:41.317,0:23:28.005,0:29:12.276,0:34:55.644,0:40:39.269,0:46:20.357,0:52:01.093,0:57:33.261,1:03:01.141
11,村田 憲治,tacurino.net,11,1:03:10.549,17,,,0:17:27.141,0:23:10.981,0:28:57.069,0:34:40.341,0:40:25.037,0:46:10.469,0:51:53.701,0:57:34.301,1:03:10.549
12,伊澤 広大,岩井商会RACING,11,1:03:23.725,19,,,0:17:12.333,0:23:03.725,0:28:47.741,0:34:43.973,0:40:27.869,0:46:12.789,0:52:01.829,0:57:42.925,1:03:23.725
13,大渕 宏紀,DECOJARACINGTEAM,11,1:03:25.365,20,,,0:17:28.173,0:23:09.269,0:28:56.165,0:34:39.557,0:40:24.261,0:46:09.661,0:51:54.717,0:57:43.589,1:03:25.365
14,松岡 亮,ボナペティ,11,1:03:39.468,22,,,0:17:31.661,0:23:16.837,0:29:06.021,0:34:56.652,0:40:42.580,0:46:23.677,0:52:08.124,0:57:53.780,1:03:39.468
15,久保 伸次,岩井商会RACING,11,1:03:59.300,23,,,0:17:33.741,0:23:25.645,0:29:12.748,0:35:00.772,0:40:47.900,0:46:31.540,0:52:18.044,0:58:07.780,1:03:59.300
16,辻 善光,Team Zenko SUNVOLT,11,1:04:07.620,25,,,0:17:55.500,0:23:44.716,0:29:35.340,0:35:30.028,0:41:25.363,0:47:14.051,0:52:56.323,0:58:30.732,1:04:07.620
17,川辺 史朗,ボナペティ,11,1:04:09.556,26,,,0:17:49.708,0:23:38.692,0:29:25.052,0:35:11.684,0:41:03.412,0:46:53.684,0:52:43.244,0:58:31.556,1:04:09.556
18,古崎 潤,DECOJA/NEXTPHASE,11,1:04:19.723,28,,,0:17:47.284,0:23:37.636,0:29:27.740,0:35:17.892,0:41:09.604,0:47:05.476,0:52:53.107,0:58:39.299,1:04:19.723
19,吉水 統威,岩井商会RACING,11,1:04:38.491,30,,,0:17:58.012,0:23:43.404,0:29:36.484,0:35:26.468,0:41:16.676,0:47:03.980,0:52:48.803,0:58:33.844,1:04:38.491
20,坂本 章,Sonic-Racing,10,0:58:48.339,31,,,0:17:29.725,0:23:10.333,0:28:54.452,0:34:48.005,0:40:46.428,0:46:43.812,0:53:02.699,0:58:48.339,
21,岡野 樹,TEAMRINGOROAD,10,0:58:59.467,33,,,0:17:32.669,0:23:29.484,0:29:23.108,0:35:21.012,0:41:19.556,0:47:06.748,0:52:54.195,0:58:59.467,
22,藤田 耕志,IT技術者CX/村上建具,10,0:59:05.667,34,,,0:17:45.612,0:23:35.132,0:29:26.308,0:35:19.324,0:41:18.500,0:47:11.259,0:53:01.611,0:59:05.667,
23,菊池 洋志,グランデパール播磨,10,0:59:16.219,36,,,0:18:21.132,0:24:15.011,0:30:11.000,0:35:57.659,0:41:48.651,0:47:34.939,0:53:23.475,0:59:16.219,
