,C3+4,,,,ラップタイム,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,佐藤 由,COGS,0:31:58.596,2,,0:12:54.380,0:19:16.092,0:25:39.732,0:31:58.596
2,田淵 昂,国際自然環境アウトドア専門学校 ,00:02.20,4,,0:19:22.996,0:19:25.612,0:25:38.732,0:32:00.796
3,鈴木 一輝,快レーシング,00:15.02,6,,0:13:06.631,0:19:17.076,0:25:46.652,0:32:13.620
4,石渡 誠一,アクアタマ,00:19.92,8,,0:13:18.188,0:19:35.404,0:25:56.332,0:32:18.052
5,高橋 翔,信州大学自転車競技部,00:24.68,10,,0:13:24.924,0:19:47.260,0:26:08.844,0:32:23.028
6,櫻井 正啓,Team The Lewis,00:29.29,12,,0:13:13.196,0:19:36.196,0:26:02.188,0:32:27.884
7,中込 智裕,CROSS YAMANASHI,00:34.70,14,,0:13:03.852,0:19:27.828,0:26:02.964,0:32:33.292
8,関根 玲,CICADA UNITED,00:46.28,16,,0:13:10.532,0:19:32.772,0:26:10.708,0:32:44.876
9,込山 弘光,HEART VIEW,01:05.75,18,,0:13:02.860,0:19:34.188,0:26:19.772,0:33:04.348
10,園田 奨,CICADA UNITED,01:07.57,20,,0:13:19.476,0:19:52.940,0:26:33.036,0:33:06.164
11,田尻 直樹,スワコレーシングチーム,01:09.39,22,,0:13:31.556,0:20:00.124,0:26:36.036,0:33:07.988
12,二反田 雄一郎,ｲﾅｰﾒ･ｲﾜﾅｱｼﾞﾙ,01:11.62,24,,0:13:40.212,0:20:10.996,0:26:47.756,0:33:10.212
13,赤沼 智真,快レーシング,01:25.40,26,,0:13:09.356,0:19:49.196,0:26:34.412,0:33:23.996
14,神宮 規由,TRC PanamaReds CX,01:32.54,28,,0:13:41.412,0:20:08.108,0:26:37.668,0:33:31.014
15,小澤 潤,CROSS YAMANASHI,01:33.91,30,,0:13:45.532,0:19:56.764,0:26:51.244,0:33:32.508
16,元島 武文,所属なし,01:43.62,32,,0:13:48.852,0:20:25.188,0:27:10.740,0:33:42.212
17,小林 裕貴,TeamKY,01:48.02,34,,0:13:38.111,0:20:11.908,0:26:57.108,0:33:46.614
18,広瀬 惠吾,イナーメ信濃山形,01:52.63,36,,0:13:43.060,0:20:27.876,0:27:08.756,0:33:51.228
19,藤澤 浩昭,B-SOUL,02:07.61,38,,0:13:53.396,0:20:31.652,0:27:13.004,0:34:06.021
20,渡邉 大輔,COGS,02:19.28,40,,0:13:37.100,0:20:29.212,0:27:26.724,0:34:17.876
21,佐野 智則,CROSS YAMANASHI,02:24.67,42,,0:13:38.788,0:20:32.836,0:27:28.116,0:34:23.268
22,赤沼 孝二,江上商店,02:25.96,44,,0:14:04.788,0:21:10.692,0:27:40.548,0:34:24.556
23,柴木 史行,,02:33.10,46,,0:14:18.132,0:21:08.300,0:27:47.404,0:34:31.700
24,清水 衛理,,02:34.12,48,,0:20:52.620,0:20:59.396,0:27:41.788,0:34:32.716
25,斉藤 孝之,SOLD　OUT　R,02:42.67,50,,0:13:54.709,0:20:53.508,0:27:50.596,0:34:41.268
26,田中 秀明,stare,02:44.11,52,,0:13:57.948,0:20:51.740,0:27:51.812,0:34:42.708
27,一瀬 貴士,TEAM YOU CAN,02:53.24,54,,0:13:08.196,0:27:53.668,0:28:57.700,0:34:51.836
28,伊藤 貴生,sd26,02:58.84,56,,0:13:45.000,0:28:24.588,0:28:41.396,0:34:57.436
29,鈴木 剛,Team YOU CAN,03:03.02,58,,0:13:58.580,0:21:05.716,0:28:07.532,0:35:01.620
30,小林 義博,快レーシング,03:21.16,60,,0:14:39.836,0:21:34.772,0:28:35.372,0:35:19.756
31,寺島 勝,,03:24.32,62,,0:14:15.428,0:21:20.316,0:28:29.876,0:35:22.092
32,千明 政揮,,03:37.14,64,,0:13:56.012,0:21:04.564,0:28:21.924,0:35:35.732
33,山崎 雅典,パワースポーツSICK,04:15.21,66,,0:14:19.348,0:21:36.396,0:28:51.548,0:36:13.804
34,花村 祐太,B-SOUL,04:27.16,68,,0:15:29.588,0:22:33.020,0:29:34.380,0:36:25.076
35,吉池 喜政,エセタッチレーシング,04:40.21,70,,0:14:55.076,0:22:06.740,0:29:20.028,0:36:38.807
36,田中 英児,長野県庁,04:41.53,72,,0:15:10.419,0:22:31.268,0:29:41.340,0:36:40.124
37,佐々木 克幸,B-SOUL,05:31.37,74,,0:15:40.244,0:23:03.932,0:30:18.244,0:37:29.964
38,遠藤 健二,CycleClub.jp,05:33.02,76,,0:15:23.564,0:22:45.084,0:30:09.508,0:37:31.620
39,中川 雅,入力無し,05:51.34,78,,0:15:24.564,0:22:47.188,0:30:22.020,0:37:49.932
40,中村 守伸,スワコレーシング,07:59.02,80,,0:16:00.748,0:23:53.780,0:31:48.308,0:39:57.620
41,清水 浩光,B-SOUL,-1,82,,0:16:09.948,0:23:57.756,0:32:00.460,
42,田中 洸太,cycleclub.jp,-1,84,,0:15:56.116,0:23:55.348,0:32:06.172,
43,東條 盛彦,RMR,-1,86,,0:16:18.572,0:24:07.788,0:32:11.716,
44,降籏 大,イナーメアイランド,-1,88,,0:17:04.468,0:25:55.028,0:35:17.484,
DNF,田村 栄敏,なし,---,---,,,,,
DNF,福田 和博,スワコレーシングチーム,---,---,,,,,
DNF,相原 裕明,CROSS YAMANASHI,---,---,,,,,
DNF,菅原 法光,CLUB viento,---,---,,,,,
DNF,畑 俊宏,なし,---,---,,,,,
DNF,守屋 晋,TEAM YOUCAN,---,---,,,,,
