東海シクロクロス#8ワイルドネイチャープラザ,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,7,庄司 哲也,GreenCog CyclingClub,3,0:26:51.8,2,100,8:31.8,17:42.8,26:51.8
2,23,小林 翔太,SMRC CX TEAM,3,+0:43,4,97,9:14.9,18:30.0,27:35.5
3,37,井口 裕介,SANWA Talker's,3,+0:49,7,97,9:39.5,18:36.7,27:40.9
4,42,小川 真吾,nucc racing,3,+1:19,9,95,9:08.5,18:37.7,28:11.5
5,2,谷口 跳馬,BHMC,3,+1:34,11,94,9:16.7,18:47.9,28:25.9
6,8,塚本 隆哉,一番星,3,+1:47,14,94,9:28.7,19:03.3,28:39.5
7,13,飯田 遼平,Zelkova,3,+2:25,16,92,9:30.4,19:11.1,29:17.4
8,40,疋田 優二,シャドウワークス,3,+2:36,19,91,10:17.9,19:52.3,29:28.6
9,35,宮下 将一,SANWA Talker's,3,+2:41,21,91,9:44.2,19:43.6,29:33.7
10,33,柿原 和貴,カシャロ水曜夜練,3,+3:03,23,90,9:40.5,19:44.6,29:54.9
11,21,伊澤 光一,Y's Road CX Team,3,+3:04,26,90,9:54.5,19:57.6,29:55.9
12,20,守屋 佑馬,Cycle Space Halo,3,+3:20,28,89,9:57.2,20:06.4,30:12.2
13,27,保屋野 辰也,NUCC racing,3,+3:23,30,89,10:15.2,20:17.8,30:15.1
14,12,榊原 真二,TeamまるいちMTB,3,+3:32,33,88,10:16.7,20:31.1,30:23.9
15,10,伊藤 慎也,,3,+3:43,35,88,10:37.1,20:42.9,30:35.6
16,6,士野 充,AC可児シックボーイズ,3,+4:07,38,87,10:35.1,20:55.0,30:59.4
17,11,伊藤 宏弥,NUCC racing,3,+4:11,40,86,9:52.9,20:29.6,31:03.4
18,3,鬼頭 宏太,NikoFactory,3,+4:13,42,86,10:13.6,20:37.4,31:05.6
19,14,谷口 和洋,,3,+4:41,45,85,10:35.9,21:02.9,31:32.8
20,16,水野 陽介,ELITE TEST TEAM,3,+4:48,47,85,10:13.1,20:56.5,31:40.0
21,34,保田 浩輔,パワーキック,3,+5:08,50,84,10:34.4,21:26.1,32:00.3
22,26,河本 規,1985,3,+5:12,52,84,10:40.1,21:33.5,32:04.1
23,31,冨山 敦男,,3,+5:21,54,83,11:04.3,21:40.9,32:13.1
24,28,辻 悠介,NUCC,3,+5:36,57,83,10:41.3,21:38.2,32:28.0
25,4,渡辺 真也,,3,+5:37,59,83,10:51.4,21:46.3,32:29.6
26,45,長谷川 竜馬,Nucc racing,3,+7:03,61,79,11:23.9,22:52.0,33:55.1
27,5,佐藤 慎介,TEAM ZERO,3,+7:11,64,79,11:21.0,22:45.2,34:03.4
28,18,桐山 充生,,3,+7:17,66,79,11:05.6,22:39.5,34:09.1
29,9,宮村 浩平,KOGMA-R,3,+7:49,69,77,11:14.1,22:38.3,34:41.6
30,17,樋口 功治,KYB,3,+8:03,71,77,11:10.9,23:11.9,34:55.3
31,22,落合 聡雄,,3,+8:37,73,76,11:25.3,23:22.1,35:29.5
32,36,浜田 邦雄,甲子園R.C,3,+9:19,76,74,11:43.5,24:05.8,36:11.1
33,15,末廣 晃一,DRONE,3,+10:01,78,73,11:22.1,24:31.3,36:53.0
34,24,山下 怜,,3,+10:07,80,73,11:54.6,24:20.4,36:59.4
35,38,長谷部 聡,,3,+11:35,83,70,12:36.2,25:44.1,38:27.5
36,30,伊藤 三輝,,3,+11:49,85,69,12:47.6,26:13.4,38:41.5
37,19,樋田 和也,遊次郎,3,+13:37,88,66,12:57.1,26:47.7,40:29.5
38,25,中村 元紀,PEREGRINE,2,-1Lap,90,---,13:04.3,27:33.8
39,41,松田 英樹,チームM-2,2,-1Lap,92,---,13:35.4,27:45.1
40,43,菅野 匠大,チームヅカツ,2,-1Lap,95,---,13:13.3,27:58.0
41,39,玉井 昌弘,occhiali,2,-1Lap,97,---,13:44.2,28:37.1
DNF,29,堀井 聡,,1,,---,---,13:07.5
DNS,1,大西 謙一郎,Glocal bike,---,,---,---
DNS,32,小暮 貴士,,---,,---,---
DNS,44,土井 賢太,SPADE　ACE,---,,---,---
