﻿,,,,,28,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,msec,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,AJOCCコード
1,71,江越 岳也,Team VAPOR,7,4%,0:34:44,360,0:05:10,0:05:01,0:04:48,0:04:56,0:04:55,0:04:53,0:05:01,SHN-000-0214
2,61,加藤 健悟,臼杵レーシング,7,7%,0:34:50,990,0:05:05,0:04:59,0:04:55,0:04:55,0:04:57,0:05:03,0:04:56,CCM-156-0046
3,64,村岡 優年,梅しば　ごんじり,7,11%,0:34:58,940,0:05:10,0:05:03,0:04:53,0:04:58,0:04:55,0:05:01,0:04:58,GPM-000-1942
4,57,大倉 壮,TEAM YOUCAN,7,14%,0:35:22,800,0:05:14,0:05:02,0:04:56,0:05:00,0:05:01,0:05:01,0:05:08,CCM-000-9963
5,167,山本 挑,,7,18%,0:35:24,580,0:05:10,0:05:02,0:04:54,0:04:59,0:05:10,0:05:06,0:05:03,XTK-000-1025
6,60,南島 康一,team12so,7,21%,0:35:42,310,0:05:23,0:04:59,0:04:57,0:05:02,0:05:04,0:05:17,0:05:00,GPM-000-1989
7,69,服部 森彦,cross yamanashi ,7,25%,0:35:43,290,0:05:27,0:05:01,0:04:59,0:05:01,0:05:02,0:05:08,0:05:05,CCM-000-7172
8,58,岡田 紀彦,スラマッパギー,7,29%,0:35:45,750,0:05:32,0:05:01,0:05:01,0:05:03,0:05:02,0:05:03,0:05:03,CCM-000-9915
9,51,山瀧 純一,山瀧軍団,7,32%,0:35:59,460,0:05:09,0:05:07,0:05:08,0:05:06,0:05:08,0:05:12,0:05:09,GPM-000-2062
10,66,横山 健太郎,Team12so,7,36%,0:36:00,530,0:05:16,0:05:02,0:05:13,0:05:11,0:05:07,0:05:07,0:05:04,GPM-000-1096
11,63,米田 英昭,,7,39%,0:36:07,570,0:05:21,0:05:09,0:05:06,0:05:07,0:05:04,0:05:12,0:05:08,SHN-156-0114
12,74,大久保 英人,Frieten,7,43%,0:36:28,20,0:05:23,0:05:07,0:05:07,0:05:11,0:05:10,0:05:18,0:05:12,GPM-000-1806
13,72,臼木 和臣,C.viento,7,46%,0:36:36,20,0:05:30,0:05:10,0:05:09,0:05:12,0:05:13,0:05:13,0:05:09,CCM-000-6891
14,56,山中 集平,,7,50%,0:36:36,130,0:05:15,0:05:13,0:05:07,0:05:13,0:05:21,0:05:15,0:05:12,UCX-156-0022
15,73,片山 雄司,たかだフレンド,7,54%,0:36:39,310,0:05:19,0:05:12,0:05:12,0:05:17,0:05:13,0:05:15,0:05:11,CCM-000ｰ7584
16,54,坂手 潤一,BOUNCE,7,57%,0:36:42,690,0:05:09,0:05:14,0:05:08,0:05:29,0:05:23,0:05:17,0:05:02,GPM-000-0893
17,55,山本 敦,湘南ベルマーレ,7,61%,0:36:51,160,0:05:33,0:05:10,0:05:08,0:05:08,0:05:12,0:05:23,0:05:17,SHN-000-0183
18,59,宮永 哲文,Above Bike Store C.C.,7,64%,0:36:51,190,0:05:18,0:05:02,0:05:09,0:05:28,0:05:14,0:05:16,0:05:24,CCM-000-9241
19,62,勝田 鉄心,Freiten,7,68%,0:37:18,410,0:05:18,0:05:16,0:05:16,0:05:17,0:05:20,0:05:27,0:05:24,TCX-000-1040
20,52,角田 祐一,SNEL,7,71%,0:37:19,380,0:05:26,0:05:12,0:05:17,0:05:19,0:05:21,0:05:23,0:05:21,XTK-000-1166
21,70,浅香 隆幸,TeamCUORE,7,75%,0:37:37,880,0:05:21,0:05:45,0:05:17,0:05:17,0:05:13,0:05:21,0:05:23,GPM-000-1801
22,68,井上 智宏,あしがらCXC Racing Team,7,79%,0:37:40,290,0:05:29,0:05:15,0:05:16,0:05:28,0:05:27,0:05:22,0:05:23,CCM-000-9914
23,65,渡邊 一憲,BOUNCE,7,82%,0:37:44,400,0:05:34,0:05:18,0:05:22,0:05:22,0:05:19,0:05:20,0:05:29,CXK-000-0387
24,77,砂子 和久,長野銀行,7,86%,0:38:22,80,0:05:39,0:05:29,0:05:28,0:05:26,0:05:24,0:05:28,0:05:28,CCM-000-5015
25,53,西村 和洋,チームアウタートップ,7,89%,0:38:31,100,0:05:28,0:05:26,0:05:33,0:05:29,0:05:33,0:05:29,0:05:33,CCH-000-0222
26,75,野中 秀樹,セオレーシング+東邦大学cc,7,93%,0:38:41,520,0:07:38,0:05:15,0:05:11,0:05:09,0:05:07,0:05:08,0:05:13,CXK-000-0374
27,67,木内 浩,club viento,7,96%,0:39:36,360,0:05:47,0:05:32,0:05:33,0:05:39,0:05:40,0:05:39,0:05:46,CCM-000-7579
DNF,76,三改木 英隆,C.viento,3,,0:15:57,630,0:05:40,0:05:06,0:05:11,,,,,CCM-000-7094
