,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,近久 孝司,GSバンビーノ,4,0:33:55.989,2,,0:17:25.600,0:25:40.202,0:33:55.989
2,辰己 信広,ヴィルベルヴィント,4,0:34:49.051,4,,0:18:04.039,0:26:19.729,0:34:49.051
3,松原 正典,チーム・ガチャピン,4,0:35:03.771,7,,0:17:54.079,0:26:28.897,0:35:03.771
4,坂田 直樹,ウオズミサイクル,4,0:35:25.498,9,,0:18:01.175,0:26:51.240,0:35:25.498
5,吉田 勝一,ペダル,4,0:35:39.850,12,,0:18:14.230,0:26:59.528,0:35:39.850
6,中谷 正興,サルーズ尼崎,4,0:35:40.906,14,,0:18:26.590,0:27:07.592,0:35:40.906
7,廣瀬 直樹,,4,0:35:47.490,17,,0:18:20.550,0:27:02.056,0:35:47.490
8,谷村 崇,,4,0:35:56.034,19,,0:18:27.966,0:27:17.192,0:35:56.034
9,足立 靖彦,ストラーダレーシング,4,0:35:58.153,21,,0:18:39.950,0:27:21.816,0:35:58.153
10,石原 健吾,,4,0:36:02.609,24,,0:18:24.966,0:27:09.208,0:36:02.609
11,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,4,0:36:09.801,26,,0:18:41.278,0:27:29.375,0:36:09.801
12,湯槙 靖明,ナカガワRC,4,0:36:20.905,29,,0:18:15.838,0:27:31.825,0:36:20.905
13,稲谷 佳英,アルコオル会,4,0:36:26.425,31,,0:19:00.269,0:27:47.119,0:36:26.425
14,保崎 治也,美山サイクリングクラブ,4,0:36:28.321,34,,0:18:49.493,0:27:36.207,0:36:28.321
15,大平 武久,ARAYA CX　TEAM,4,0:36:32.553,36,,0:18:46.710,0:27:44.199,0:36:32.553
16,柴辻 篤史,KAZAMIDORI,4,0:36:39.544,39,,0:18:19.190,0:27:41.903,0:36:39.544
17,山口 秀朗,,4,0:36:40.752,41,,0:18:47.942,0:27:43.056,0:36:40.752
18,西田 光良,CirclesRacingClub,4,0:36:59.144,43,,0:18:45.310,0:27:59.158,0:36:59.144
19,池端 宏晃,Teamまんま,4,0:37:01.768,46,,0:18:54.829,0:28:00.678,0:37:01.768
20,副島 洋昭,バルバクラブフクイ,4,0:37:11.432,48,,0:19:11.413,0:28:13.342,0:37:11.432
21,石元 克司,ZASRacing,4,0:37:16.344,51,,0:18:38.246,0:27:53.655,0:37:16.344
22,福田 晃道,ファイアーボーイ,4,0:37:51.534,53,,0:19:34.364,0:28:45.645,0:37:51.534
23,本田 憲一,Y'sRacing　シクロクロス部,4,0:38:04.118,56,,0:19:25.060,0:28:39.285,0:38:04.118
24,吉村 元宏,,4,0:38:25.525,58,,0:19:13.877,0:28:49.293,0:38:25.525
25,三明 和行,ARAYA cx TEAM,4,0:38:29.845,60,,0:19:44.948,0:29:00.949,0:38:29.845
26,真銅 申一,,4,0:39:12.252,63,,0:19:41.668,0:29:07.925,0:39:12.252
27,藤田 浩平,,4,0:39:29.884,65,,0:19:18.549,0:29:19.956,0:39:29.884
28,古谷 広志,,4,0:39:46.475,68,,0:20:04.787,0:29:41.252,0:39:46.475
29,見舘 俊治,,4,0:40:15.212,70,,0:20:33.595,0:30:11.739,0:40:15.212
30,横井 健夫,チームヤマシゲ,3,0:30:30.642,73,,0:20:53.762,0:30:30.642,
31,畑 正樹,SAMSSPEED,3,0:31:29.897,75,,0:21:05.698,0:31:29.897,
32,橘 俊哉,TeamBarcaRacing,3,0:31:31.617,78,,0:21:09.482,0:31:31.617,
33,小嶋 淳平,,3,0:31:36.289,80,,0:21:17.393,0:31:36.289,
34,土田 賢一,Mt.HASE321,3,0:32:17.559,82,,0:21:47.097,0:32:17.559,
35,上田 征二,662CCC,3,0:32:26.479,85,,0:21:54.176,0:32:26.479,
36,武市 秀樹,,3,0:33:50.711,87,,0:22:37.911,0:33:50.711,
37,大林 茂光,CHARGEシルバー,3,0:35:16.003,90,,0:23:46.773,0:35:16.003,
38,有本 博光,ベッキーシクロクロス,3,0:36:11.073,92,,0:24:34.900,0:36:11.073,
39,片山 佳幸,劇団ひとり,3,0:36:42.216,95,,0:24:45.628,0:36:42.216,
DNF,森川 敦,サイクルロードエイト,2,---,---,,0:17:44.255,,
DNF,菅野 純司,サイクルロード エイト,0,---,---,,,,
DNS,青柳 茂晴,古河サイクリングクラブ,0,---,---,,,,
DNS,小林 秀一,Team DRONE,0,---,---,,,,
DNS,川口 正史,自転車工房エコー,0,---,---,,,,
DNS,田中 英彦,チームレグルス,0,---,---,,,,
DNS,鎌田 幸隆,（有）村上建具,0,---,---,,,,
DNS,大西 基夫,Teamスクアドラ,0,---,---,,,,
DNS,徳江 和雅,N/A,0,---,---,,,,
DNS,内藤 友和,,0,---,---,,,,
DNS,堤 淳也,CirclesRacingClub,0,---,---,,,,
DNS,深田 宏,FUKADAまじりんぐ,0,---,---,,,,
DNS,斉藤 知也,BUCYOCOFFEECLT,0,---,---,,,,
DNS,釜江 剛,ARAYA CX TEAM,0,---,---,,,,
DNS,清岡 一人,チーム名なし　に,0,---,---,,,,
DNS,坂本 一弥,子午線サイクリングクラブ,0,---,---,,,,
DNS,中出 大,バルバクラブカナザワ,0,---,---,,,,
DNS,笹井 陽介,GUELLCYCLINGTEAM,0,---,---,,,,
DNS,大永 徳彦,トラクターRC,0,---,---,,,,
DNS,竹村 信也,ヴィルベルヴィント,0,---,---,,,,
DNS,JOSHUA Levine,NORU KYOTO,0,---,---,,,,
DNS,木下 禎樹,はんなり〜,0,---,---,,,,
