﻿【Category Master (C3+M+L2)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目
 1, 1 ,水竹 真一,チームスキップ,神奈川県厚木市, 3 ,00:23:02,, 0 , 104 %, 11 %,,00:09:07,00:16:10,00:23:02
 2, 2 ,金田 健太郎,Fast Lane Racing,千葉県市川市, 3 ,00:27:07,04:05, 0 , 89 %, 22 %,,00:10:46,00:18:53,00:27:07
 3, 12 ,伴 肇,臼杵レーシング,埼玉県さいたま市, 3 ,00:28:13,05:10, 0 , 85 %, 33 %,,00:10:44,00:19:40,00:28:13
 4, 8 ,前川 仁,j-works,三重県松阪市, 3 ,00:29:25,06:23, 0 , 82 %, 44 %,,00:11:51,00:20:28,00:29:25
 5, 7 ,茅野 利秀,スワコレーシングチーム,長野県諏訪市, 3 ,00:29:55,06:52, 0 , 80 %, 55 %,,00:12:12,00:21:08,00:29:55
 6, 3 ,松村 晃秀,CLUBviento,静岡県富士宮市, 3 ,00:30:17,07:14, 0 , 79 %, 66 %,,00:12:26,00:21:18,00:30:17
 7, 4 ,青嶋 和幸,GTC,山梨県甲府市, 3 ,00:30:52,07:49, 0 , 78 %, 77 %,,00:12:03,00:21:29,00:30:52
 8, 5 ,小峰 悦雄,B-SOUL,長野県松本市, 3 ,00:31:10,08:08, 0 , 77 %, 88 %,,00:12:10,00:21:40,00:31:10
 9, 13 ,黒沢　一喜,Team Kazu, 静岡県御殿場市, 3 ,00:32:03,09:01, 0 , 75 %, 100 %,,00:13:11,00:22:24,00:32:03
DNS, 11 ,渡辺 和志,信州大OB,千葉県市川市, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 6 ,原野 博明,エキップナカムラ,静岡県田方郡函南町, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 9 ,井上友文,synerzy,渋谷区, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 10 ,志村 尚彦,チームオーベスト,東京都国立市, 0 ,,, 0 , 0 %, 0 %,,,,
