﻿,,,,,18,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,AJOCCコード
1,1,池本 真也,Frieten,8,6%,0:54:11,0:03:06,0:07:31,0:07:25,0:07:04,0:07:19,0:07:13,0:07:08,0:07:25,CCM-000-2009
2,22,竹田 佳行,kei'spower!,8,11%,0:54:47,0:03:24,0:06:50,0:07:16,0:07:17,0:07:24,0:07:26,0:07:25,0:07:45,CCM-000-5251
3,4,箭内 秀平,日本ろう自転車競技協会,8,17%,0:55:05,0:03:12,0:06:59,0:07:10,0:07:11,0:07:21,0:07:31,0:08:07,0:07:34,CCM-000-9935
4,7,江下 健太郎,じてんしゃPit・埼玉日高,8,22%,0:56:00,0:03:09,0:07:24,0:08:01,0:07:24,0:07:27,0:07:24,0:07:22,0:07:49,CCH-000-0002
5,16,佐宗 広明,FRIETEN,8,28%,0:56:42,0:03:32,0:07:25,0:07:26,0:07:33,0:07:39,0:07:39,0:07:46,0:07:42,CCM-000-1026
6,5,青木 誠,GURUPPO ACQUA TAMA,8,33%,0:56:56,0:03:13,0:07:20,0:07:27,0:07:44,0:07:53,0:07:39,0:07:44,0:07:56,GPM-000-2073
7,23,植川 英治,CLUB viento,8,39%,0:57:28,0:03:36,0:07:29,0:07:31,0:07:32,0:07:31,0:07:59,0:07:47,0:08:03,CCM-000-9286
8,18,大橋 尚哉,bbs.xc.jp,8,44%,0:59:48,0:03:24,0:07:35,0:07:59,0:08:02,0:07:40,0:07:52,0:08:24,0:08:52,GPM-000-2077
9,11,山口 博久,GRUPPO ACQUA TAMA,8,50%,1:00:37,0:03:24,0:07:38,0:07:57,0:07:47,0:07:50,0:08:58,0:08:36,0:08:27,KNS-000-2966
10,13,秋山 悟郎,GRUPPO ACQUA TAMA,8,56%,1:02:21,0:03:18,0:07:55,0:08:06,0:08:09,0:08:28,0:08:41,0:08:30,0:09:14,GPM-000-0970
11,21,岩崎 恭二,佐多塾,8,61%,1:02:28,0:03:33,0:07:53,0:08:48,0:08:30,0:08:37,0:08:23,0:08:20,0:08:24,GPM-000-0859
12,15,辻 陽介,HEART VIEW,8,67%,1:02:35,0:03:34,0:07:42,0:08:12,0:08:09,0:08:47,0:08:37,0:08:37,0:08:57,CCM-000-9918
13,8,澤木 紀雄,GIANT/T-SERV.,8,72%,1:03:31,0:03:16,0:07:06,0:07:30,0:08:20,0:07:48,0:08:37,0:09:40,0:11:14,XTK-000-1163
14,3,澤田 泰征,VOLCA転倒虫,6,78%,0:46:05,0:03:30,0:07:35,0:08:29,0:09:11,0:09:01,0:08:19,,,CCM-000-1027
15,19,増田 謙一,パインヒルズ９０,6,83%,0:46:12,0:03:21,0:07:33,0:07:51,0:08:11,0:09:57,0:09:19,,,XTK-000-1492
16,20,牧野 元,TeamARI,5,89%,0:39:05,0:03:23,0:08:31,0:08:52,0:08:53,0:09:26,,,,GPM-000-1874
DNF,2,向山 浩司,SNEL CYCLOCROSS TEAM,3,,0:18:32,0:03:11,0:07:10,0:08:11,,,,,,CCM-000-6713
DNF,10,小川 克広,じてんしゃの杜,2,,0:15:05,0:03:39,0:11:26,,,,,,,GPM-000-2156
DNS,6,祖川 雄司,山瀧軍団,,,,,,,,,,,,CXK-000-0324
DNS,9,横山 徹,HADANO Cyclocross team,,,,,,,,,,,,CCM-000-7549
DNS,12,根本 学,Cycleclub3UP,,,,,,,,,,,,CCM-000-0606
DNS,14,神谷 知明,Team T-SERV.,,,,,,,,,,,,SHN-000-0189
DNS,17,福田 昌弘,Lemonade Bellmare Racing,,,,,,,,,,,,GPM-000-2011
DNS,24,和田 清秀,,,,,,,,,,,,,XTK-156-0030
