シクロクロスミーティングシリーズ　シーズン2016-2017 第6戦　飯山ナイター,,,CM1+2+3,,,,,,,,,,,
M40,M50,M60,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,,,41,金田 健太郎,FAST LANE RACING,5,0:46:34.6,11,100,9:11.9,18:16.0,27:28.6,37:00.6,46:34.6
2,,,40,海口 秀幸,F(t)麒麟山Racing CX Team,5,+0:01,22,100,9:13.3,18:17.7,27:31.0,37:05.9,46:35.9
3,,,44,笹井 誉之,COGS,5,+0:56,33,98,9:14.3,18:37.5,28:14.0,37:51.3,47:31.5
4,,,43,松村 晃秀,CLUB viento,5,+3:34,44,93,9:42.6,19:03.0,28:42.7,39:33.0,50:09.0
,1,,54,清水 衛理,パワースポーツ・シック,5,+5:37,55,89,10:29.4,20:51.6,30:53.3,41:20.7,52:12.2
5,,,47,横島 秀宣,それ行け田吾作　Team　Y,5,+6:13,66,88,10:00.7,20:44.2,31:22.5,41:56.8,52:48.0
,2,,55,横山 直樹,快レーシング,5,+7:42,77,86,10:01.6,20:20.5,31:12.0,42:08.8,54:17.0
,,1,60,小林 英樹,COGS,5,+7:51,88,86,10:31.4,20:59.7,31:47.3,43:06.5,54:25.7
7,,,46,金井 洋一,木島平バイカーズクラブ,4,-1Lap,100,---,11:22.4,23:46.2,38:06.3,54:13.0,
DNS,,,52,狩野 土,黒姫和漢薬研究所,---,,---,---,,,,,
