東海シクロクロス#4ワイルドネイチャープラザ,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,54,山田 浩志,IRC TIRE,3,0:25:21.0,2,100,8:15.3,16:55.8,25:21.0
2,77,紫芝 智志,SNG,3,+0:11,5,99,8:43.1,17:13.5,25:32.7
3,53,高橋 富士夫,MilePost BMC Racing,3,+0:24,8,98,8:27.0,17:22.4,25:45.7
4,78,山本 良広,,3,+0:32,11,98,8:35.6,17:27.7,25:53.2
5,58,松田 英裕,Pep cycles/XTERRA TUBE,3,+1:00,14,96,8:23.3,17:36.0,26:21.4
6,79,天池 貴志,SMRC CX TEAM,3,+1:10,17,96,8:47.3,17:47.6,26:31.9
7,62,美濃羽 良広,mino,3,+1:13,20,95,9:44.8,18:16.6,26:35.0
8,86,左右田 邦久,TARGET,3,+1:37,23,94,9:03.5,18:07.0,26:58.1
9,52,清水 光治,ヒラオカントリー,3,+1:40,26,94,9:16.4,18:26.1,27:01.7
10,81,三浦 貴之,ブレスオブエア,3,+1:47,29,93,9:06.5,18:14.3,27:08.3
11,57,平野 文高,NextStage,3,+2:10,32,92,9:22.6,18:35.7,27:31.3
12,56,西村 光明,DRONE,3,+2:18,35,92,9:01.1,18:28.9,27:39.9
13,82,越野 章,Circles racing club,3,+2:20,38,92,9:46.8,18:53.2,27:41.5
14,87,稲葉 昭宏,SMRC  CX  TEAM,3,+2:21,41,91,9:25.6,18:30.8,27:42.6
15,83,杉原 貴弘,team bakeratta,3,+2:23,44,91,9:08.6,18:32.1,27:45.0
16,85,生越 康之,Max Speed 97,3,+2:28,47,91,9:20.9,18:33.6,27:49.4
17,71,寺田 聡広,ドバッツ,3,+2:33,50,91,9:29.0,19:00.0,27:54.2
18,80,桝 泰将,VOLCA オードビー BOMA,3,+2:43,52,90,9:39.7,19:00.0,28:04.4
19,70,金子 英明,チーム36隊,3,+2:45,55,90,9:23.9,18:48.5,28:06.6
20,60,林 竜太郎,,3,+2:58,58,89,9:59.0,19:16.5,28:19.7
21,65,加藤 裕,SPADE ACE CX TEAM,3,+3:09,61,89,9:51.1,19:01.4,28:30.5
22,64,樋口 一志,NRC cycling club,3,+3:29,64,88,9:42.1,19:05.4,28:50.4
23,63,水野 勝仁,チーム ヤマシゲ,3,+3:50,67,87,10:18.2,20:01.4,29:11.2
24,51,種井 亮,天狗党,3,+3:51,70,87,9:11.6,18:49.5,29:12.7
25,68,小出 浩雅,ARAI MURACA,3,+4:09,73,86,9:43.2,19:40.9,29:30.9
26,55,後藤 聡,,3,+4:24,76,85,9:49.6,19:53.2,29:45.2
27,88,山本 雅一,レブハフト,3,+4:29,79,85,10:20.0,20:03.3,29:50.4
28,67,古畑 勝之,チーム36隊,3,+4:34,82,85,10:39.1,20:31.1,29:55.3
29,66,前原 聡,ドバッツ,3,+4:38,85,85,9:56.5,20:19.5,29:59.7
30,74,谷 直樹,kett@freaks,3,+4:39,88,84,10:16.7,20:27.4,30:00.8
31,75,別府 敬司,Nakagawa AS K'design,3,+5:08,91,83,10:22.0,20:32.5,30:29.2
32,69,林 孝英,大垣ピストンズ,3,+5:13,94,83,10:05.4,20:34.5,30:34.6
33,73,田辺 幸一,S.D.L-YAMAHA,3,+5:32,97,82,10:08.7,20:37.3,30:53.4
34,76,久米 健,BHMC,3,+10:16,100,71,10:54.3,24:26.7,35:37.2
DNS,59,佐竹 勝弘,大垣ピストンズ,---,,---,---
DNS,61,山下 秀剛,MMCYシクロクロスチーム,---,,---,---
DNS,72,松井 保,36隊,---,,---,---
DNS,84,加藤 進一郎,,---,,---,---
