﻿レースカテゴリー,C2,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,32,三澤 優樹,TCX-167-0016,郡山商業高校,5,0:39:50.915,8,100,0:08:12.745,0:16:04.647,0:23:56.101,0:31:51.931,0:39:50.915
2,22,平原 大雅,TCX-178-0007,F(t)麒麟山racing,5,0:40:11.008,16,99,0:08:22.361,0:16:14.711,0:24:09.581,0:32:26.154,0:40:11.008
3,21,石黒 大樹,CCM-000-3365,PAXPROJECT,5,0:40:12.576,25,99,0:08:27.409,0:16:30.335,0:24:36.948,0:32:33.146,0:40:12.576
4,26,國井 豊,TCX-156-0027,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,5,0:40:41.536,33,98,0:08:21.081,0:16:19.521,0:24:26.309,0:32:34.058,0:40:41.536
5,25,山田 幸広,TCX-000-2029,ベルエキップSHIBIRETAI,5,0:40:42.272,41,98,0:08:30.425,0:16:36.927,0:24:44.500,0:32:48.570,0:40:42.272
6,24,千葉 克彦,TCX-000-4016,北上SOULRIDER,5,0:40:57.599,50,97,0:08:29.522,0:16:34.854,0:24:43.724,0:32:43.220,0:40:57.599
7,23,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,5,0:41:22.359,58,96,0:08:28.481,0:16:39.742,0:24:42.892,0:32:47.442,0:41:22.359
8,28,佐藤 慎也,TCX-000-4041,鮎信友の会,5,0:41:42.606,66,96,0:08:32.233,0:16:54.838,0:25:14.756,0:33:32.313,0:41:42.606
9,33,菊地 洋介,TCX-000-1039,TEAM AIBE,5,0:42:45.333,75,93,0:08:37.897,0:17:16.046,0:25:49.035,0:34:19.984,0:42:45.333
10,29,森山 栄幸,TCX-000-1041,チームＪＵＮ,5,0:43:35.116,83,91,0:09:07.176,0:17:38.661,0:26:04.971,0:34:41.247,0:43:35.116
11,30,竹田 欣五,TCX-000-4014,チーム　ローマン,5,0:44:49.114,91,89,0:09:00.888,0:18:03.981,0:27:03.873,0:36:02.734,0:44:49.114
12,27,足立 文夫,SHN-000-0226,PAX PROJECT,5,0:44:59.810,100,89,0:10:06.823,0:18:54.955,0:27:47.280,0:36:27.541,0:44:59.810
DNS,31,千葉 秀樹,TCX-000-3010,NJK,0,---,---,---,,,,,
