﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,13,KNS-000-4938,児玉 利文,MINOURA大垣R,6,0:33:41.9,6%
2,14,KNS-000-0006,伊澤 一嘉,Tonic CX Team Japan,6,+0:26,12%
3,17,CCM-000-2312,筧 太一,BUCYOcoffee.CLT,6,+0:44,18%
4,1,KNS-000-0692,國分 圭二,Mt.HASE321,6,+1:08,25%
5,3,TKI-156-0062,花木 雅俊,BMC Racing,6,+1:09,31%
6,4,KNS-000-1937,西野 順一,Team スクアドラ,6,+2:08,37%
7,6,KNS-000-2177,服部 享英,CSヤマダ,6,+2:43,43%
8,5,KNS-000-1244,服部 一宏,Mt.Hase321,6,+3:05,50%
9,2,CCT-000-1029,清水 達也,北陸ドロタボウ,6,+3:33,56%
10,18,KNS-000-3268,服部 和成,トーヨーRT,6,+3:44,62%
11,8,XTK-000-1165,藤田 大彦,Roppo Racing,6,+4:00,68%
12,12,CCM-000-5340,松村 晃秀,Club viento,6,+5:02,75%
13,15,KNS-000-3581,塚原 政知,チーム　シルクロード,6,+5:27,81%
14,7,KNS-000-1751,赤井 宏充,masahikomifune.com,6,+5:33,87%
15,11,CCM-000-9943,大橋 克弘,SPADE･ACE CX TEAM,5,-1Lap,93%
DNF,10,CCT-000-0454,石橋 宏充,北陸ドロタボウ,5,,
DNS,9,KNS-000-1662,樋口 一志,0,,,
DNS,16,CCM-000-7090,瀬戸 幸正,ベーグルワン,,,
DNS,19,KNS-000-2879,石井 和明,ベッキーシクロクロス@泥プロ,,,
