,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,松山 海司,OCF,4,0:08:13.038,5,0:02:26.217,0:04:21.789,0:06:22.809,0:08:13.038
2,福山 颯希,OCF,4,0:09:00.556,11,0:02:44.832,0:04:46.828,0:06:54.592,0:09:00.556
3,阪根 康太,BikeTeam回転木馬,4,0:09:18.908,17,0:02:37.352,0:04:49.268,0:07:02.888,0:09:18.908
4,矢野 柊,八ヶ岳CYCLOCROSS CLUB,4,0:09:19.932,23,0:02:46.920,0:04:56.436,0:07:11.752,0:09:19.932
5,谷田 颯太郎,,4,0:09:42.451,29,0:02:43.168,0:04:58.660,0:07:18.456,0:09:42.451
6,竹内 昊,ボナペティ,4,0:10:04.962,35,0:02:48.424,0:05:12.068,0:07:49.959,0:10:04.962
7,松原 治希,チーム・ガチャピン,4,0:10:26.370,41,0:02:54.504,0:05:17.811,0:07:54.974,0:10:26.370
8,竹中 珠央,,4,0:10:35.537,47,0:02:49.840,0:05:19.371,0:08:00.238,0:10:35.537
9,遠藤 怜央,Team-NR,3,0:08:17.598,52,0:03:08.215,0:05:37.283,0:08:17.598,
10,柿本 圭治郎,Teamスクアドラ,3,0:08:20.294,58,0:03:03.728,0:05:39.275,0:08:20.294,
11,岡田 斗羽,,3,0:08:22.846,64,0:03:11.783,0:05:47.450,0:08:22.846,
12,鎌谷 律,（有）村上建具,3,0:08:28.061,70,0:03:14.583,0:05:51.274,0:08:28.061,
13,宇埜 遼太郎,OCF,3,0:08:39.805,76,0:03:20.375,0:05:56.450,0:08:39.805,
14,栄 悠之介,Team山の駅/COWBOY,3,0:08:59.340,82,0:03:12.695,0:06:08.666,0:08:59.340,
15,堂上 駿介,BikeTeam回転木馬,3,0:09:09.916,88,0:03:27.879,0:06:09.731,0:09:09.916,
16,石渡 寛太,,3,0:09:54.019,94,0:03:32.063,0:06:49.369,0:09:54.019,
17,辻 航大,エスキーナレーシング,3,0:09:58.099,100,0:03:38.638,0:06:42.665,0:09:58.099,
DNS,秋山 志々大,亀岡小学校,0,---,---,,,,
DNS,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,0,---,---,,,,
DNS,大坊 穹,回転木馬,0,---,---,,,,
DNS,三谷 憲生,Daranneike白山CXチーム,0,---,---,,,,
