,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,宮本 利徳,セレクシオン南九州,3,0:26:04.351,2,,0:17:46.043,0:26:04.351
2,堀 雅史,Teamスクアドラ,3,0:26:10.551,4,,0:17:37.259,0:26:10.551
3,吉田 勝一,ペダル,3,0:26:11.575,6,,0:17:44.395,0:26:11.575
4,坂田 直樹,ウオズミサイクル,3,0:26:36.775,8,,0:18:03.651,0:26:36.775
5,松原 正典,チーム・ガチャピン,3,0:27:00.774,11,,0:18:09.690,0:27:00.774
6,高村 明宜,シングル友の会,3,0:27:10.830,13,,0:18:22.770,0:27:10.830
7,井上 和将,ベッキーシクロクロス,3,0:27:11.742,15,,0:18:30.346,0:27:11.742
8,加賀 友規,自転車工房エコー,3,0:27:19.974,17,,0:18:35.770,0:27:19.974
9,前田 潤,Ｙ's-racingCX,3,0:27:37.053,20,,0:19:00.305,0:27:37.053
10,湯槙 靖明,ナカガワRC,3,0:27:43.789,22,,0:19:04.865,0:27:43.789
11,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,0:27:45.277,24,,0:18:44.602,0:27:45.277
12,永田 勝久,,3,0:28:06.181,26,,0:19:13.065,0:28:06.181
13,中尾 健一,Hutte8to8,3,0:28:07.389,28,,0:18:40.274,0:28:07.389
14,押谷 修,サムズスピード,3,0:28:13.780,31,,0:18:57.721,0:28:13.780
15,廣瀬 直樹,,3,0:28:32.407,33,,0:19:10.393,0:28:32.407
16,竹村 信也,ヴィルベルヴィント,3,0:28:35.932,35,,0:19:02.705,0:28:35.932
17,金折 則親,TGJ,3,0:28:37.268,37,,0:19:21.177,0:28:37.268
18,乾 清一,ベッキーシクロクロス,3,0:28:43.412,40,,0:19:34.624,0:28:43.412
19,清水 裕之,つうばいつうレーシング,3,0:28:44.628,42,,0:19:18.593,0:28:44.628
20,大平 武久,ARAYA CX　TEAM,3,0:28:45.708,44,,0:19:20.129,0:28:45.708
21,森川 敦,サイクルロードエイト,3,0:28:46.860,46,,0:19:28.793,0:28:46.860
22,中谷 正興,サルーズ尼崎,3,0:28:54.235,48,,0:19:30.368,0:28:54.235
23,新名 隆,チームミニットマン,3,0:28:55.187,51,,0:19:51.576,0:28:55.187
24,釜江 剛,ARAYA CX TEAM,3,0:29:05.635,53,,0:19:33.440,0:29:05.635
25,黒川 茂,チームアヴェル,3,0:29:07.499,55,,0:19:57.360,0:29:07.499
26,鶴崎 良太,,3,0:29:16.627,57,,0:19:22.505,0:29:16.627
27,渡辺 晃基,V.C.NEKOGAHORA,3,0:29:20.043,60,,0:19:17.345,0:29:20.043
28,石角 充弘,teammotopink,3,0:29:26.523,62,,0:19:52.944,0:29:26.523
29,吉村 元宏,,3,0:29:34.154,64,,0:20:03.704,0:29:34.154
30,古谷 広志,,3,0:29:53.450,66,,0:19:50.184,0:29:53.450
31,鎌田 幸隆,（有）村上建具,3,0:29:58.826,68,,0:20:19.791,0:29:58.826
32,徳田 則幸,EURO WORKS RACING,3,0:30:08.058,71,,0:20:23.655,0:30:08.058
33,大西 弘,FUKADAまじりんぐ,3,0:30:21.905,73,,0:20:29.927,0:30:21.905
34,木下 強,,3,0:30:49.633,75,,0:20:52.119,0:30:49.633
35,伊藤 秀樹,SYHHP,3,0:31:07.168,77,,0:21:06.118,0:31:07.168
36,山田 和宏,チーム泥んこプロレス,3,0:31:19.776,80,,0:20:53.975,0:31:19.776
37,大永 徳彦,トラクターRC,3,0:33:24.485,82,,0:22:30.508,0:33:24.485
38,武市 秀樹,,2,0:23:21.699,84,,0:23:21.699,
39,鰐渕 尚平,,2,0:23:31.643,86,,0:23:31.643,
40,片山 佳幸,,2,0:24:57.209,88,,0:24:57.209,
41,坂本 一弥,子午線サイクリングクラブ,1,0:25:39.088,91,,0:25:39.088,
DNF,岩田 修,FUKADAまじりんぐ,0,---,---,,,
DNF,西村 実信,Mercredi ,0,---,---,,,
DNF,田中 英彦,チームレグルス,0,---,---,,,
DNF,福本 真也,Teamインコ,0,---,---,,,
DNS,石元 克司,ZASRacing,0,---,---,,,
DNS,辰己 信広,ヴィルベルヴィント,0,---,---,,,
DNS,吉野 健祐,,0,---,---,,,
DNS,橘 俊哉,TeamBarcaRacing,0,---,---,,,
DNS,平木 雅樹,Hutte8to8,0,---,---,,,
DNS,勝井 達也,Club La.sista Offroad Team,0,---,---,,,
DNS,大倉 重良,ベッキーシクロクロス/村上建具,0,---,---,,,
DNS,木村 昇,つうばいつうレーシング,0,---,---,,,
DNS,柴戸 賢一,,0,---,---,,,
DNS,寺本 史生,バルバクラブフクイ,0,---,---,,,
DNS,内藤 友和,,0,---,---,,,
DNS,濱田 康夫,GPT,0,---,---,,,
DNS,平井 敏文,TEAMSUZUKI,0,---,---,,,
DNS,安田 雄紀,TeamGreenRoad,0,---,---,,,
DNS,小林 秀一,Team DRONE,0,---,---,,,
DNS,森脇 孝宏,チーム泥んこプロレス,0,---,---,,,
