,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,43,KNS-000-0851,太田 貴明,ストラーダディビジョンＲ,3,0:26:35.4,1%
2,38,KNS-000-3890,松岡 拓実,チームスクアドラ,3,+0:44,3%
3,7,KNS-000-3854,内藤 久純,,3,+0:49,5%
4,3,KNS-000-0624,三田 雅之,チームガチャピン,3,+1:00,7%
5,11,KNS-000-4658,竹本 将人,,3,+1:23,9%
6,30,KNS-000-4783,三上 勇輝,ELITETESTTEAM,3,+1:42,11%
7,4,KNS-000-4673,一丸 友樹,RINGOROADRACING,3,+1:44,12%
8,31,KNS-156-0110,クラーク アンディ,CKCX,3,+1:47,14%
9,69,KNS-000-4790,奥山 友哉,回転木馬,3,+1:48,16%
10,70,KNS-000-4922,池見 真一,北陸ドロタボウ見習い,3,+1:53,18%
11,9,KNS-156-0111,Riikonen Antti,CKCX,3,+1:54,20%
12,22,KNS-000-3882,上村 正幸,岩井商会RACING,3,+1:56,22%
13,20,KNS-000-4311,内藤 寛之,CSKRacingClub,3,+2:03,24%
14,32,KNS-000-2950,桑山 和也,シマノドリンキング,3,+2:12,25%
15,74,KNS-156-0268,桐野 一道,どすこい部屋シクロ場所,3,+2:21,27%
16,52,KNS-000-3081,久保田 知,妄想自転車店CXTEAM,3,+2:25,29%
17,53,KNS-000-3207,宮城 義一,ClubLa.sistaOffroadteam,3,+2:27,31%
18,14,KNS-000-4150,安藤 稔,グランデパール播磨,3,+2:33,33%
19,15,KNS-000-3119,杉本 浩示,KINFOLK-CX-JP,3,+2:39,35%
20,50,KNS-000-2964,松尾 裕文,,3,+2:42,37%
21,6,KNS-156-0062,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+3:00,38%
22,23,CCM-000-7142,辻 寛,エスキーナレーシング,3,+3:01,40%
23,12,KNS-000-3835,安藤 和也,京都MTB朝ライド,3,+3:04,42%
24,48,KNS-000-2604,辻 啓,八ヶ岳CYCLOCROSSCLUB,3,+3:06,44%
25,73,KNS-156-0159,呉山 友崇,G.S.バンビーノ,3,+3:09,46%
26,24,KNS-000-3768,藤井 倫洋,モジュマエリア075,3,+3:15,48%
27,2,KNS-000-4210,山本 辰弥,RINGOROAD.com,3,+3:19,50%
28,17,KNS-000-4753,高井 一平,LifeRide,3,+3:21,51%
29,51,KNS-000-3069,横田 義之,DTFLab./京都MTB朝ライド,3,+3:23,53%
30,45,KNS-000-1424,岡村 紀一郎,ナカガワＲＴ・伊都製糸・チーム岡村,3,+3:30,55%
31,39,CCM-000-0375,森 裕佑,凛靴/SKRK,3,+3:31,57%
32,55,KNS-000-3293,前川 佳英,CirclesRacingClub,3,+3:34,59%
33,21,KNS-000-4593,西岡 岬,自転車工房エコー,3,+3:47,61%
34,41,GPM-000-2037,屋田 憲吾,PinazouTestTeam,3,+3:53,62%
35,18,KNS-000-4797,小林 亮太,ogw,3,+3:57,64%
36,28,CCM-000-9267,山田 雄介,KINFOLKCX-JP,3,+3:59,66%
37,27,KNS-000-4696,柚冬 充央,Teamスクアドラ,3,+4:12,68%
38,34,KNS-000-4758,濱野 克悠,バルバクラブトヤマ,3,+4:24,70%
39,75,XTK-000-1480,松村 幸治,バルバクラブトヤマ,3,+4:25,72%
40,33,KNS-000-4603,八木 汰珠,Teamスクアドラ,3,+4:31,74%
41,59,KNS-000-3988,藤井 太一,ClubLa.sistaOffroadTem,3,+4:50,75%
42,36,KNS-156-0341,日置 大介,LIFECYCLE,3,+4:57,77%
43,16,KNS-000-3798,八木 健太郎,Hutte8to8,3,+4:59,79%
44,60,KNS-000-4122,土谷 亮,きゅうべぇsports,3,+5:02,81%
45,29,KNS-000-3818,中谷 安宏,大東市サイクルロードクラブ,3,+5:44,83%
46,42,KNS-000-0058,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,3,+6:19,85%
47,66,KNS-000-4716,谷地 知大,TeamRuedaNagoya,3,+7:04,87%
48,49,KNS-000-2760,内永 伸,ridingSUN/SKRK,3,+7:11,88%
49,35,KNS-000-4899,田崎 貴圭,,3,+8:26,90%
50,44,KNS-000-1308,中澤 学,BC.ANELLO,3,+9:00,92%
51,13,KNS-000-3878,塩野 裕一,C-WASP,3,+9:14,94%
52,5,KNS-000-2119,片桐 健,シクロで暴れ倒し,2,-1Lap,96%
DNF,8,KNS-156-0051,遠矢 竜祐,シマノドリンキング,0,,
DNF,10,KNS-000-4067,寺本 俊介,,0,,
DNS,1,KNS-000-2369,中川 隆司,つうばいつうR,,,
DNS,19,KNS-000-3870,若林 信,チ−ムAVEL/山の駅,,,
DNS,25,KNS-000-4022,柚木 政範,チームスポルテック,,,
DNS,26,TKI-156-0113,神野 悠作,,,,
DNS,37,KNS-000-2931,伊達 勇気,,,,
DNS,40,CCM-000-9160,西野 賢二,シクロポリスMZK,,,
DNS,46,KNS-000-1556,村上 大輔,村上建具,,,
DNS,47,KNS-000-1585,各務 宗仁,Verdad,,,
DNS,54,KNS-000-3216,川上 賢一,GENEBIKES496部,,,
DNS,56,KNS-000-3791,雲出 正樹,,,,
DNS,57,KNS-000-3893,吉廣 創,KINFOLKCX-JP,,,
DNS,58,KNS-000-3969,上田 泰正,SakataniRacing,,,
DNS,61,KNS-000-4413,西垣 孝人,,,,
DNS,62,KNS-000-4602,守分 佑介,ピワONEメテオ,,,
DNS,63,KNS-000-4611,太田 賢一,ストラーダレーシング,,,
DNS,64,KNS-000-4639,日浦 晃志,TEAMNEXTSTAGE,,,
DNS,65,KNS-000-4677,大崎 雅信,ストラーダレーシング,,,
DNS,67,KNS-000-4742,川瀬 博之,バルバクラブトヤマ,,,
DNS,68,KNS-000-4769,阿部 竜士,Teamsproutdigoccia,,,
DNS,71,KNS-156-0093,Kim Schmidt,Fulton/All-City,,,
