,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,坂本 裕規,Panaracer ,5,0:32:24.454,1,,0:13:39.953,0:20:20.192,0:27:00.495,0:33:24.454
2,坂田 直樹,ウオズミサイクル,5,0:32:39.861,3,,0:13:22.034,0:20:07.120,0:26:52.735,0:33:39.861
3,森川 敦,サイクルロードエイト,5,0:32:42.581,5,,0:13:48.049,0:20:31.600,0:27:12.103,0:33:42.581
4,篠原 勇理,SYHHP,5,0:32:47.997,7,,0:13:49.361,0:20:28.056,0:27:08.502,0:33:47.997
5,飯塚 健二,SalataBiancaKobe,5,0:32:51.549,9,,0:13:31.945,0:20:16.912,0:27:05.446,0:33:51.549
6,野村 正,,5,0:32:52.837,11,,0:14:01.657,0:20:40.591,0:27:20.358,0:33:52.837
7,曽根 謙一,一条サイクルセンター,5,0:33:32.012,12,,0:14:11.680,0:20:50.567,0:27:44.406,0:34:32.012
8,本田 憲一,Y's Racing シクロクロス部,5,0:33:35.116,14,,0:13:52.785,0:20:39.327,0:27:41.142,0:34:35.116
9,永冨 一,水曜夜練,5,0:33:40.572,16,,0:14:14.592,0:21:04.927,0:27:54.477,0:34:40.572
10,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,5,0:33:41.628,18,,0:13:45.321,0:20:36.714,0:27:42.582,0:34:41.628
11,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,5,0:33:47.748,20,,0:13:53.729,0:20:55.223,0:27:58.749,0:34:47.748
12,永田 勝久,,5,0:33:52.844,22,,0:14:10.416,0:21:06.047,0:28:01.221,0:34:52.844
13,押谷 修,サムズスピード,5,0:34:03.747,24,,0:14:09.307,0:21:08.583,0:28:06.509,0:35:03.747
14,佐藤 敦,Brown Suger P.W.M,5,0:34:07.491,25,,0:14:15.912,0:21:10.055,0:28:09.093,0:35:07.491
15,国本 勝彦,テラ練,5,0:34:23.611,27,,0:14:21.680,0:21:11.639,0:28:22.917,0:35:23.611
16,松原 正典,チーム・ガチャピン,5,0:34:31.115,29,,0:14:22.760,0:21:25.102,0:28:32.620,0:35:31.115
17,吉村 元宏,,5,0:34:32.771,31,,0:14:08.360,0:21:13.111,0:28:30.628,0:35:32.771
18,田辺 徹,チームきゃうちゃん,5,0:34:39.579,33,,0:14:05.305,0:21:23.414,0:28:25.965,0:35:39.579
19,川口 正史,自転車工房エコー,5,0:34:42.362,35,,0:14:24.048,0:21:34.238,0:28:39.252,0:35:42.362
20,沖 秀之,,5,0:34:51.282,37,,0:14:34.264,0:21:38.054,0:28:49.076,0:35:51.282
21,尾前 靖,USM,5,0:34:54.426,38,,0:14:19.552,0:21:28.326,0:28:43.812,0:35:54.426
22,湯槙 靖明,ナカガワRC,5,0:35:03.730,40,,0:14:46.632,0:22:08.413,0:29:07.060,0:36:03.730
23,西沢 頼,,5,0:35:13.114,42,,0:14:50.288,0:22:02.293,0:29:08.068,0:36:13.114
24,中山 直樹,,5,0:35:17.450,44,,0:15:01.095,0:22:09.981,0:29:19.019,0:36:17.450
25,三明 和行,ARAYA cx TEAM,5,0:35:21.442,46,,0:14:48.119,0:22:05.765,0:29:20.723,0:36:21.442
26,山口 利継,尼崎市消防局AC,5,0:35:24.585,48,,0:14:48.912,0:22:14.133,0:29:26.283,0:36:24.585
27,伊藤 秀樹,SYHHP,5,0:35:26.153,50,,0:14:36.936,0:21:55.366,0:29:15.555,0:36:26.153
28,加藤 喜丈,Team スクアドラ,5,0:35:34.803,51,,0:14:55.727,0:22:15.573,0:29:33.123,0:36:34.803
29,真銅 申一,,5,0:35:39.673,53,,0:14:30.488,0:21:43.638,0:29:23.763,0:36:39.673
30,良本 政章,Team Barca Racing,5,0:35:42.345,55,,0:14:39.200,0:21:58.886,0:29:16.883,0:36:42.345
31,田中 英彦,チームレグルス,5,0:35:43.577,57,,0:14:32.160,0:21:51.118,0:29:22.523,0:36:43.577
