﻿レースカテゴリー,C4,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,1,林 健太郎,TCX-167-0018,ベルエキップしびれ隊,3,0:25:25.684,3,100,0:08:44.920,0:17:03.470,0:25:25.684
2,6,深谷 健,TCX-178-0001,39’s　Racing Club,3,0:26:01.235,7,98,0:08:39.720,0:17:20.342,0:26:01.235
3,24,柴田 航,TCX-000-2021,,3,0:26:25.227,10,96,0:09:13.911,0:17:47.581,0:26:25.227
4,3,草刈 利和,TCX-000-1003,リパッティジュエリー,3,0:26:54.131,14,95,0:09:00.775,0:17:29.573,0:26:54.131
5,7,青山 高士,UCX-167-0049,ハヤサカサイクルレーシングチーム,3,0:26:55.210,17,94,0:08:58.491,0:17:59.317,0:26:55.210
6,5,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:27:16.322,21,93,0:09:15.729,0:18:14.829,0:27:16.322
7,20,渡辺 徹,TCX-000-1008,Ride_or_die,3,0:27:24.922,25,93,0:09:29.703,0:18:33.844,0:27:24.922
8,4,菊地 壮太郎,TCX-000-1607,TEAM AIBE,3,0:27:30.433,28,92,0:09:41.279,0:18:42.564,0:27:30.433
9,8,久下 温人,TCX-178-0006,チーム白猿,3,0:27:31.882,32,92,0:10:00.742,0:18:49.667,0:27:31.882
10,28,門藤 誠,TCX-156-0017,BBR,3,0:28:23.545,35,90,0:10:14.446,0:19:15.915,0:28:23.545
11,10,齊藤 倫行,TCX-167-0013,Cyclesta,3,0:28:28.112,39,89,0:09:50.407,0:19:07.475,0:28:28.112
12,9,瀬戸 新吾,TCX-178-0027,,3,0:28:28.704,42,89,0:09:56.406,0:19:01.052,0:28:28.704
13,29,舞草 貴志,TCX-156-0034,チーム・アムーナ,3,0:28:39.848,46,89,0:10:06.974,0:19:12.724,0:28:39.848
14,16,五十嵐 基,TCX-178-0036,潟鉄TRC,3,0:29:10.903,50,87,0:10:33.326,0:19:54.667,0:29:10.903
15,13,小山 陽介,TCX-156-0016,GRYPS CX CLUB,3,0:29:11.872,53,87,0:10:05.617,0:19:40.211,0:29:11.872
16,34,多治見 智高,CCM-000-0514,63482,3,0:29:21.903,57,87,0:10:02.174,0:19:59.986,0:29:21.903
17,19,長谷川 直紀,TCX-000-1605,RIDEON,3,0:29:22.743,60,87,0:10:13.038,0:19:44.859,0:29:22.743
18,17,坂本 和寛,TCX-178-0023,,3,0:29:36.295,64,86,0:10:34.438,0:20:00.978,0:29:36.295
19,14,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,3,0:29:37.079,67,86,0:10:49.725,0:20:14.826,0:29:37.079
20,32,箕浦 よしはる,TCX-178-0025,チームクソムシ,3,0:29:37.839,71,86,0:10:51.205,0:20:17.226,0:29:37.839
21,23,大関 拓,TCX-178-0012,TEAM AIBE,3,0:30:03.567,75,85,0:11:05.797,0:20:37.324,0:30:03.567
22,22,早坂 信也,TCX-156-0041,ベルエキップしびれ隊,3,0:31:03.454,78,82,0:10:37.270,0:20:48.170,0:31:03.454
23,30,千坂 幸己,TCX-000-2030,,3,0:31:13.333,82,81,0:10:56.213,0:21:08.081,0:31:13.333
24,15,高橋 悟,TCX-178-0035,CSタカハシ（サイクルショップ　タカハシ）,3,0:31:19.853,85,81,0:11:04.653,0:20:51.953,0:31:19.853
25,31,佐藤 隆則,TCX-178-0037,ざおうさまのお友達,3,0:31:35.045,89,81,0:11:02.333,0:21:25.345,0:31:35.045
26,33,佐浦 貴廣,TCX-000-3056,クマガイサイクル石巻,3,0:31:52.932,92,80,0:10:53.797,0:21:23.945,0:31:52.932
27,18,小野 貴之,TCX-167-0034,ベルエキップしびれ隊夢,3,0:32:50.675,96,77,0:11:03.589,0:21:31.161,0:32:50.675
28,26,渡辺 一彦,TCX-000-3004,ベルエキップしひ?れ隊,3,0:33:32.651,100,76,0:11:47.356,0:22:58.775,0:33:32.651
DNS,2,阿部 翔太,TCX-178-0018,TGUCC チャンタマ,0,---,---,---,,,
DNS,11,勅使瓦 有紀,TCX-000-2024,,0,---,---,---,,,
DNS,12,松本 大輔,TKI-156-0200,あらやしきライダース,0,---,---,---,,,
DNS,21,櫻井 俊太郎,TCX-178-0005,,0,---,---,---,,,
DNS,25,結城 清人,TCX-178-0028,サイクレスタ,0,---,---,---,,,
DNS,27,高木 倫太郎,TCX-178-0015,orz Racing,0,---,---,---,,,
