KNS178#4美山町向山,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,6,倉橋 孝太郎,ベッキーシクロクロス,4,0:35:37.1,2,100,18:02.4,23:52.4,29:45.8,35:37.1
2,4,高井 一平,ボナペティ,4,+0:01,4,100,17:53.2,23:51.3,29:48.9,35:39.0
3,2,中野 智弘,YCC,4,+0:04,6,100,17:56.0,23:48.7,29:44.9,35:42.1
4,9,大橋 穂高,チームユーロード,4,+0:13,8,99,17:53.8,23:53.8,29:52.2,35:50.9
5,3,橋本 寛記,グランデパール播磨,4,+0:20,10,99,17:52.7,23:50.6,29:50.9,35:57.8
6,12,金森 修一,ﾊﾟﾅｿﾆｯｸ,4,+0:26,12,99,18:18.3,24:14.0,30:11.9,36:03.2
7,13,岡本 良,D?railleur　Brew Works,4,+1:00,14,97,17:56.6,24:02.5,30:16.0,36:37.6
8,1,北川 陽太,,4,+1:11,17,97,18:01.6,24:31.0,30:40.0,36:48.9
9,5,仲川 整,ヴィルベルヴィント,4,+1:15,19,97,18:12.3,24:34.6,30:48.7,36:53.1
10,8,前田 充貴,関西学院大学,4,+1:18,21,96,18:34.5,24:42.5,30:50.9,36:55.5
11,14,溝杭 亮二,京都MTB朝ライド,4,+1:24,23,96,18:34.0,24:41.5,30:49.7,37:01.8
12,20,足立 磨砂幸,京都ＭＴＢ朝ライド,4,+1:26,25,96,19:00.3,25:04.9,31:01.5,37:03.4
13,27,長谷川 草,662CCC,4,+1:36,27,96,18:36.7,24:50.0,31:03.5,37:13.4
14,32,鎌谷 哲也,(有)村上建具,4,+1:37,29,96,18:50.8,24:59.4,31:08.9,37:15.1
15,25,クラーク アンディ,CKCX,4,+1:55,31,95,18:53.1,25:04.2,31:17.6,37:32.8
16,53,竹本 将人,Sauce CX,4,+1:57,34,95,19:02.3,25:19.5,31:26.6,37:34.2
17,41,高柴 元,メイドさん学科自転車部,4,+2:09,36,94,19:09.9,25:30.2,31:41.5,37:46.2
18,24,内藤 久純,,4,+2:09,38,94,18:57.1,25:22.3,31:38.2,37:47.1
19,21,西山 知宏,tacrino.net,4,+2:10,40,94,19:10.8,25:26.8,31:43.3,37:47.9
20,7,池田 剛彦,エスキーナレーシング,4,+2:25,42,94,18:58.2,25:21.3,31:51.7,38:02.4
21,26,夜久 主明,Panaracer,4,+2:26,44,94,18:41.6,25:11.5,31:39.5,38:04.0
22,31,奥村 英示,662CCC,4,+2:30,46,93,18:49.8,25:23.4,31:49.5,38:08.0
23,10,嘉数 昇太郎,ターミネーターＲT,4,+2:31,48,93,19:06.3,25:24.3,31:45.4,38:09.0
24,36,藤原 慶之,SAUCE CX,4,+2:32,51,93,19:23.8,25:40.4,31:57.2,38:10.0
25,38,辻 啓,八ヶ岳CYCLOCROSS CLUB,4,+2:34,53,93,19:01.0,25:25.8,31:54.2,38:12.0
26,54,藤原 周司,ニャンでやねんっ。,4,+2:35,55,93,19:35.8,25:46.4,32:00.8,38:12.7
