,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,3,織田 善照,ストラーダレーシング,6,0:42:31.364,2,,0:14:00.901,0:21:07.733,0:28:15.557,0:35:27.716,0:42:31.364
2,17,和田 良平,RingoRoad.com,6,0:42:38.924,5,,0:13:58.709,0:21:10.213,0:28:18.317,0:35:27.148,0:42:38.924
3,2,呉山 友崇,G.S.バンビーノ,6,0:42:50.060,8,,0:13:55.789,0:21:05.397,0:28:14.733,0:35:32.364,0:42:50.060
4,9,石田 純之,美山ＣＣ,6,0:43:05.651,11,,0:14:02.109,0:21:08.933,0:28:23.612,0:35:54.300,0:43:05.651
5,5,田平 修三,モジュマエリアゼロナナゴ,6,0:43:06.299,13,,0:13:50.221,0:21:04.389,0:28:22.524,0:35:43.028,0:43:06.299
6,15,日比 正明,ホネつき数珠’Ｓは劇団です,6,0:43:13.827,16,,0:14:15.726,0:21:25.036,0:28:40.396,0:36:02.011,0:43:13.827
7,12,小島 泰一,BREZZAカミハギRT,6,0:43:40.035,19,,0:14:17.741,0:21:37.244,0:28:55.660,0:36:16.675,0:43:40.035
8,6,藤原 周司,ＴＯＰＦＩＥLＤ,6,0:43:46.179,22,,0:14:13.533,0:21:45.564,0:29:10.099,0:36:32.987,0:43:46.179
9,10,松岡 拓実,Teamスクアドラ,6,0:43:47.475,25,,0:14:00.101,0:21:26.868,0:28:59.716,0:36:27.555,0:43:47.475
10,47,熊本 大五郎,八ヶ岳CYCLOCROSS CLUB,6,0:44:04.466,27,,0:14:23.933,0:21:47.068,0:29:06.524,0:36:29.387,0:44:04.466
11,7,久保田 理友,,6,0:44:06.194,30,,0:14:14.525,0:21:35.284,0:28:53.508,0:36:36.939,0:44:06.194
12,21,神谷 基成,Ride ronde Kinki CX Club,6,0:44:09.037,33,,0:14:03.461,0:21:20.756,0:28:42.804,0:36:12.739,0:44:09.037
13,11,三上 勇輝,ELITE TEST TEAM,6,0:44:10.778,36,,0:14:38.108,0:22:11.435,0:29:37.339,0:36:56.058,0:44:10.778
14,20,仲川 整,ヴィルベルヴィント,6,0:44:14.218,38,,0:14:12.234,0:21:36.196,0:29:19.523,0:36:52.058,0:44:14.218
