",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
"1","3","XTK-000-1385","那須 高志","TEAM辻浦",4,"0:28:24.6","1%"
"2","16","CXK-000-0305","佐藤 拳人","Bluelug",4,"+0:06","3%"
"3","57","CCM-156-0070","石川 正道","じて吉",4,"+0:27","5%"
"4","43","XTK-156-0034","小林 聖司","チーム歯科医(仮)",4,"+0:32","7%"
"5","41","XTK-000-1523","松岡 伴実","TRCpanamaredsごんじり",4,"+0:41","9%"
"6","32","CXK-000-0366","中嶋 新司","TEAM輪工房",4,"+0:44","11%"
"7","7","XTK-156-0017","西形 広之","TRCパナマレッズCX",4,"+0:44","13%"
"8","52","KNS-000-4758","濱野 克悠","バルバクラブ トヤマ",4,"+0:55","15%"
"9","59","XTK-000-1096","杉野 庸介",,4,"+1:14","17%"
"10","44","XTK-000-1534","小野寺 寛之","ペルジタ",4,"+1:26","19%"
"11","18","TKI-156-0124","戸田 寛幸","日本ろう自転車競技協会",4,"+1:31","21%"
"12","4","XTK-000-0043","松山 献太郎","ピアチェーレヤマ",4,"+1:50","23%"
"13","45","SHN-156-0087","藤塚 拓馬","CYCLE WITCHES",4,"+2:36","25%"
"14","61","CHB-156-0042","久保田 玲","内房レーシングクラブ",4,"+2:59","27%"
"15","15","XTK-156-0020","小川 浩司","team giro cx",4,"+3:11","29%"
"16","25","XTK-000-1452","安江 拓馬","teamARI",4,"+3:39","31%"
"17","62","CCM-000-9327","中島 啓",,4,"+4:18","33%"
"18","49","XTK-156-0089","秋山 陽平","BEX ISOYA",4,"+5:02","35%"
"19","36","XTK-000-1065","佐間田 崇","PIGEON",4,"+5:03","37%"
"20","42","XTK-000-1392","内野 裕太","Team NCC CX",4,"+5:06","39%"
"21","53","KNS-000-4723","馬場 智和","バルバクラブカナザワ",4,"+5:08","41%"
"22","39","XTK-000-0016","石田 雅典","COG",4,"+5:22","43%"
"23","34","GPM-000-2210","永井 聡史","インテージ自転車部",4,"+5:23","45%"
"24","10","CCM-000-8500","井出 貴之","ベーグルワン",4,"+5:26","47%"
"25","19","SHN-156-0109","川野 健太","日本ろう自転車競技協会",4,"+5:32","49%"
"26","60","CHB-156-0018","中村 竜太",,4,"+5:41","50%"
"27","33","XTK-156-0086","松永 智文",,4,"+6:02","52%"
"28","2","GPM-000-2010","山崎 真純","ERATEH",4,"+6:20","54%"
"29","21","UCX-156-0134","田中 裕樹","ARAI MURACA",4,"+6:21","56%"
"30","47","XTK-156-0088","山下 志敏",,4,"+6:22","58%"
"31","23","XTK-000-1062","後藤 雅和","SNEL",3,"-1Lap","60%"
"32","13","GPM-000-1909","木村 喜久","PAXPROJECT",4,"+7:23","62%"
"33","50","XTK-156-0090","山崎 靖公","ARAI. MURACA",4,"+7:29","64%"
"34","38","UCX-156-0019","清野 一樹","Team Manew",4,"+7:40","66%"
"35","8","XTK-156-0082","宮田 大","日本ろう自転車競技協会",4,"+8:16","68%"
"36","24","KNS-000-4726","藤澤 岬平","バルバクラブ フクイ",3,"-1Lap","70%"
"37","12","XTK-000-1035","山東 俊",,3,"-1Lap","72%"
"38","26","XTK-156-0084","難波江 啓","ライトウェイプロダクツジャパン",3,"-1Lap","74%"
"39","54","KNS-156-0176","上田 大満","バルバクラブカナザワ",3,"-1Lap","76%"
"40","28","CXK-156-0011","乙幡 大輔","Rapha Cycling Club",3,"-1Lap","78%"
"41","55","UCX-156-0024","鈴木 翼","None",3,"-1Lap","80%"
"42","48","XTK-000-1554","鈴木 亮","artsports",3,"-1Lap","82%"
"43","27","CCM-000-9250","古家 正嗣","Team The Lewis",3,"-1Lap","84%"
"44","31","GPM-000-1130","赤堀 剛史","FRIETEN",3,"-1Lap","86%"
"45","5","XTK-156-0081","菅田 善弘","ピアチェーレヤマ",3,"-1Lap","88%"
"46","40","XTK-000-1489","村田 泰宏","両親",3,"-1Lap","90%"
"47","29","XTK-156-0085","野口 勉",,3,"-1Lap","92%"
"48","37","XTK-156-0087","井上 隆則","株式会社 井上自工",3,"-1Lap","94%"
"49","51","KNS-156-0015","廣澤 利浩","バルバクラブ トヤマ",3,"-1Lap","96%"
"50","20","XTK-156-0083","澤地 博之","虹色屋",3,"-1Lap","98%"
"51","9","XTK-156-0036","池田 圭佑","team NCC CX",3,"-1Lap","100%"
"DNS","1","XTK-000-1381","栗林 亮太",,,,
"DNS","6","XTK-000-1130","山本 優",,,,
"DNS","11","XTK-000-1148","大橋 宏太郎",,,,
"DNS","14","XTK-000-1048","鍋倉 功次",,,,
"DNS","22","KNS-156-0049","武内 健太","バルバクラブ フクイ",,,
"DNS","30","XTK-000-1140","岩崎 徹","臼杵レーシング",,,
"DNS","46","KNS-156-0291","柏田 卓也","SKRK CX",,,
"DNS","56","XTK-156-0091","米 純平",,,,
"DNS","58","XTK-156-0092","加藤 伊智郎",,,,
