,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,95,KNS-000-3568,窪田 武士,ニッタ�且ｩ転車部,4,0:28:32.1,1%
2,123,KNS-000-3771,前田 義範,TRAP,4,+0:08,3%
3,101,KNS-000-3055,清水 勝也,大垣ピストンズ,4,+0:09,5%
4,125,KNS-000-3669,正木 浩史,グランデパール播磨,4,+0:17,7%
5,119,KNS-000-1662,樋口 一志,,4,+0:19,8%
6,79,KNS-000-2381,内田 晃央,KAZAMIDORI,4,+0:21,10%
7,121,XTK-000-1165,藤田 大彦,RoppoRacing,4,+0:30,12%
8,122,KNS-000-3313,堀池 知也,CHARGECYCLINGCLUB,4,+0:40,14%
9,134,KNS-000-2233,元井 和彦,シャカリキ自転車部,4,+0:44,15%
10,113,KNS-000-4590,戸梶 創,自転車工房エコー,4,+0:45,17%
11,135,KNS-000-2902,守屋 慶一,Salatabiancakobe,4,+0:52,19%
12,84,KNS-000-3646,小澤 隆,TeamSpeed,4,+1:02,21%
13,130,KNS-000-3065,箕形 彰芳,エキップリオン,4,+1:07,22%
14,74,CCT-000-0016,市埜 吉孝,高野建具店,4,+1:12,24%
15,103,KNS-000-3845,杉村 英太郎,きゅうべえsports,4,+1:13,26%
16,139,KNS-000-3782,横井 良成,SSRT自転車部,4,+1:18,28%
17,137,KNS-000-4268,山口 高弘,チ−ムがちゃぴん,4,+1:21,29%
18,72,KNS-000-4151,井海 義久,レグルスお達者予備軍,4,+1:23,31%
19,78,KNS-000-0829,臼井 良彦,CHARGE,4,+1:23,33%
20,106,KNS-000-2652,瀬古 慎二,FUKADAまじりんぐ,4,+1:25,35%
21,77,KNS-000-3297,鵜飼 一彦,CHARGECyclingClub,4,+1:26,36%
22,85,KNS-000-1207,柿内 秀介,Mt.Hase321,4,+1:26,38%
23,93,CCS-000-0231,木村 薫敏,チームミニットマン,4,+1:26,40%
24,73,KNS-000-0065,伊澤 藤成,ＢｅｅＣｌｕｂ138,4,+1:32,42%
25,116,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,4,+1:35,43%
26,128,KNS-156-0002,水田 昌宏,C-WASP,4,+1:38,45%
27,108,KNS-000-3814,高丸 禎浩,エキップリオン,4,+1:40,47%
28,94,KNS-156-0006,楠 健司,GOUREN,4,+1:41,49%
29,96,KNS-000-1767,小出 浩雅,ARAIMURACA,4,+1:42,50%
30,88,KNS-000-2595,唐鎌 孝行,Teamスクアドラ,4,+1:44,52%
31,115,KNS-000-1441,富澤 克彦,つうばいつうＲ,4,+1:45,54%
32,124,KNS-000-3703,孫崎 敏之,Teamスクアドラ,4,+1:51,56%
33,91,KNS-000-4655,菊池 英基,自転車工房エコー,4,+1:53,57%
34,138,KNS-000-2619,湯川 竜伺,SAKAI★RACING,4,+1:55,59%
35,83,KNS-000-3898,大山 英俊,ヴィルベルヴィント,4,+1:57,61%
36,82,KNS-000-2330,大枝 直之,大枝歯科医院,4,+2:00,63%
37,86,KNS-000-0557,杜若 治彦,チーム泥んこプロレス,4,+2:02,64%
38,136,KNS-000-3380,矢野 卓也,岩井商会レーシング,4,+2:04,66%
39,87,KNS-000-3034,笠島 博明,Ｔｅａｍスクアドラ,4,+2:08,68%
40,109,KNS-000-3654,唯 陸奥男,自転車工房エコー,4,+2:10,70%
41,102,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+2:13,71%
42,105,KNS-000-0562,鈴木 郁二,チーム泥んこプロレス,4,+2:20,73%
43,126,KNS-156-0001,松本 功二,チームBMレーシング関西支部,4,+2:21,75%
44,110,KNS-000-0532,田村 宏,チーム暴れん坊将軍,4,+2:24,77%
45,131,KNS-000-0737,宮坂 聡,twobytwo,4,+2:29,78%
46,132,KNS-000-4764,向井 義人,水曜夜練,4,+2:36,80%
47,98,KNS-000-4303,近藤 智彦,村上建具,4,+2:42,82%
48,80,KNS-000-4325,衛藤 将之,自転車工房エコー,4,+2:43,84%
49,127,KNS-000-4558,松本 英明,グランデパール播磨,4,+2:49,85%
50,100,KNS-000-4620,齊木 秀和,きゅうべえスポーツ,4,+2:52,87%
51,76,KNS-000-0009,岩村 祐二,,4,+3:15,89%
52,112,KNS-000-3585,出口 将之,treacciaro,4,+4:43,91%
53,133,KNS-000-4204,村田 孝幸,本町クラブ,4,+4:53,92%
DNF,81,KNS-156-0076,大上野 宏幸,TeamSONIC,3,,
DNF,97,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,3,,
DNF,129,KNS-000-4644,美並 慎一,TeamSpeed,3,,
DNF,89,KNS-000-4105,仮屋園 成伸,SAMSSPEED,2,,
DNS,71,KNS-000-4321,東 宣誓,まほろばＲＣ,,,
DNS,75,KNS-000-3717,岩上 真也,大原朝市R&Cゾルゲ隊,,,
DNS,90,KNS-000-3005,川上 吉彦,R2SPORTSCYCLINGTEAM,,,
DNS,92,KNS-000-0405,木村 治,まほろばＲＣ,,,
DNS,99,KNS-000-4168,佐井 輝久,クラブシルベスト,,,
DNS,104,KNS-000-3811,鈴木 徹,ナカガワＡＳＫ’Ｓデザイン,,,
DNS,107,KNS-000-2112,高野 芳映,高野建具店,,,
DNS,111,KNS-000-3127,土屋 秀光,masahikomifune.com,,,
DNS,114,KNS-000-1463,徳田 省二,FUKADAまじりんぐ,,,
DNS,117,KNS-000-4190,那谷 典史,CSYAMADA,,,
DNS,118,KNS-000-0245,西村 海容,チーム泥んこプロレス,,,
DNS,120,KNS-000-2899,廣瀬 直樹,,,,
