 茨城シクロクロス#3　城里町ふれあいの里ステージ,CM2+3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,2,臼井 清貴,CICADA UNITED,2,0:19:58.8,2,100,9:29.4,19:58.8
2,6,賀来 成能,茨城CXレーシングチーム,2,+0:05,5,100,9:32.0,20:04.3
3,36,坂本 伸二,大福屋,2,+0:21,7,98,9:46.7,20:20.7
4,13,高橋 誠,B.B.Q,2,+0:45,10,96,9:46.3,20:44.2
5,12,前原 聡,ドバッツ,2,+0:51,13,96,10:00.5,20:49.9
6,17,樫村 英行,にわかサイクリスト,2,+0:54,15,96,9:59.7,20:53.1
7,10,佐藤 真一,オンザロード,2,+0:59,18,95,10:04.6,20:58.1
8,5,佐藤 大輔,チームさといちわくわくん,2,+1:07,21,95,10:07.8,21:06.0
9,4,小坂部 恵一,FAST LANE Racing,2,+1:15,23,94,10:11.5,21:14.7
10,25,千葉 晃,日野自動車RC,2,+1:30,26,93,10:15.5,21:29.3
11,3,中島 達雄,FORCE,2,+1:51,28,91,9:46.8,21:50.8
12,1,加藤 哲,K10s,2,+1:52,31,91,10:26.5,21:51.3
13,7,近藤 篤之,内房レーシングクラブ,2,+2:01,34,91,9:59.1,22:00.1
14,19,堀越 正敏,上毛レーシング,2,+2:02,36,91,10:37.1,22:01.6
15,28,平光 竜志,,2,+2:04,39,91,10:27.3,22:03.1
16,33,篠原 司,オッティモ,2,+2:26,42,89,11:00.5,22:24.9
17,11,相良 希善,,2,+2:33,44,89,10:36.6,22:32.4
18,23,島添 雅浩,FUKADA  マジリング,2,+2:48,47,88,10:53.5,22:47.6
19,14,秋山 純一,cycloアキヤマ,2,+2:54,50,87,10:44.8,22:53.1
20,40,濱野 貞義,大福屋,2,+3:05,52,87,11:19.1,23:04.4
21,27,佐藤 洋之,Pinazou Test Team,2,+3:18,55,86,10:35.8,23:17.2
22,22,小川 光一,LEGON,2,+3:26,57,85,11:37.8,23:25.1
23,8,小野 勝之,FAST LANE Racing,2,+3:32,60,85,11:10.6,23:31.5
24,21,福嶋 一仁,無し,2,+4:04,63,83,11:43.9,24:03.4
25,26,井関 秀俊,大福屋,2,+4:09,65,83,10:42.4,24:08.4
26,38,大竹 隆繁,大福屋,2,+4:13,68,83,11:34.4,24:12.0
27,42,柳瀬 厚志,,2,+4:26,71,82,12:03.9,24:25.8
28,20,菅原 純,輪工房,2,+4:46,73,81,11:52.5,24:45.0
29,35,賀川 則夫,tsec,2,+5:00,76,80,12:25.6,24:59.5
30,18,島田 修一,クラブ遊輪館,2,+5:12,78,79,12:29.9,25:11.1
31,16,信岡 浩,Pedalist,2,+5:20,81,79,12:39.2,25:19.8
32,29,塚原 宗俊,亀山社中,2,+5:33,84,78,12:24.0,25:32.5
33,30,吉田 敦,Abukumaサイクリングクラブ,2,+6:06,86,77,12:48.8,26:04.8
34,31,山本 晃揮,,2,+6:09,89,76,13:03.9,26:07.8
35,24,池田 顕士,シモーネ,2,+6:10,92,76,13:05.7,26:09.1
36,34,Michael Kim,Rapha Cycling Club,2,+6:22,94,76,12:56.8,26:21.7
37,15,吉川 勝,茨城CXレーシングチーム,2,+6:23,97,76,13:22.9,26:22.7
DNF,39,石原 隆広,なし,1,,---,---,17:07.3
DNS,9,丸岡 広之,L'ottimo,---,,---,---
DNS,32,稲 寛彰,Team INE,---,,---,---
DNS,37,中島 丈敬,なし,---,,---,---
DNS,41,徳田 省二,FUKADAまじりんぐ,---,,---,---
