KNS178#8堺みなとグリーン広場,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周
1,121,村岡 勉,ペダル,5,0:30:53.0,2,100,12:32.0,18:36.6,24:42.2,30:53.0
2,101,北野 健治,Gbee,5,+0:10,4,99,12:29.9,18:43.1,24:57.3,31:03.3
3,72,福田 和重,gyrfalcon,5,+0:12,6,99,12:34.7,18:45.1,24:55.2,31:05.8
4,87,雑賀 正行,TEAMSANREMO,5,+0:37,9,98,12:57.6,19:13.8,25:30.6,31:30.7
5,79,山下 禎一郎,ベッキーシクロクロス,5,+0:53,11,97,12:39.4,18:55.6,25:26.3,31:46.9
6,75,寺岡 敦史,サムズスピード,5,+0:58,13,97,12:33.3,18:58.4,25:23.5,31:51.2
7,78,吉田 明,ウオズミサイクルレーシング,5,+0:59,15,97,12:47.0,19:05.5,25:27.6,31:52.5
8,74,立花 明博,,5,+1:00,18,97,12:43.0,19:04.0,25:31.9,31:53.9
9,71,三嶋 大樹,EURO-WORKSRacing,5,+1:04,20,97,12:40.7,19:00.3,25:24.8,31:57.2
10,95,橋爪 豊,アバンギャルド和歌山,5,+1:23,22,96,12:54.5,19:16.8,25:54.6,32:16.7
11,73,乾 清一,ベッキーシクロクロス,5,+1:27,25,96,12:49.5,19:21.0,25:50.7,32:20.0
12,106,吉村 元宏,,5,+1:33,27,95,13:04.3,19:27.5,25:53.2,32:26.9
13,83,三明 和行,ARAYA CX TEAM,5,+1:46,29,95,13:00.7,19:42.9,26:12.5,32:39.2
14,84,川口 正史,自転車工房エコー,5,+1:51,31,94,13:08.6,19:34.1,26:11.2,32:44.4
15,111,坪井 修一,,5,+2:07,34,94,13:20.4,19:51.7,26:22.9,33:00.5
16,81,伊藤 秀樹,Black Sheep,5,+2:14,36,93,13:02.7,19:49.6,26:30.5,33:07.8
17,77,田中 英彦,チームレグルス@CDまめ屋,5,+2:24,38,93,13:26.6,20:07.5,26:44.1,33:18.0
18,92,良本 政章,TeamBarcaRacing,5,+2:38,40,92,13:27.9,20:01.8,26:53.4,33:31.5
19,113,石元 克司,ZAS Racing,5,+2:40,43,92,13:34.1,20:15.5,26:54.5,33:33.2
20,82,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,5,+2:47,45,92,13:16.7,20:05.8,26:56.2,33:40.2
21,123,加藤 喜丈,Teamスクアドラ,5,+3:11,47,91,13:53.5,20:39.5,27:29.0,34:04.8
22,116,中澤 学,BC.ANELLO,5,+3:28,50,90,13:51.9,20:47.4,27:33.8,34:21.1
23,112,信岡 浩,Pedalist,5,+3:37,52,90,13:39.5,20:34.3,27:37.1,34:30.1
24,102,内山 善博,,5,+3:40,54,89,13:55.0,20:44.8,27:38.6,34:33.1
25,80,樫脇 哲也,ナカガワＡＳ．Ｋ’デザイン,5,+4:45,56,87,13:24.8,20:10.9,27:12.1,35:38.9
26,100,大西 基夫,Teamスクアドラ,4,-1Lap,59,---,14:00.6,20:57.3,27:47.6
27,126,松本 雅光,チームシンコーポレーション,4,-1Lap,61,---,13:56.2,20:51.1,27:52.7
28,128,後藤 雅和,CICADAUNITED,4,-1Lap,63,---,14:11.4,21:08.2,28:12.0
29,110,柴戸 賢一,,4,-1Lap,65,---,14:09.8,21:14.6,28:39.9
30,86,安藤 悟,RTアプローズ,4,-1Lap,68,---,14:26.2,21:50.9,28:58.6
31,94,塚本 典也,ウオズミサイクル,4,-1Lap,70,---,14:24.6,21:44.2,29:00.7
32,118,榎本 敦久,遊輪クラブ,4,-1Lap,72,---,14:30.1,21:54.2,29:10.1
33,98,野口 全典,コスミック,4,-1Lap,75,---,14:44.0,22:04.9,29:15.8
34,103,遊佐 浩宣,チームアクオード,4,-1Lap,77,---,14:50.0,22:15.5,29:17.1
35,89,見舘 俊治,,4,-1Lap,79,---,14:31.8,22:03.6,29:23.1
36,104,阿部 雅弘,SAMZ SPEED,4,-1Lap,81,---,14:55.3,22:22.4,29:31.0
37,122,橘 俊哉,TeamBarca,4,-1Lap,84,---,14:38.9,22:25.1,29:49.3
38,119,丸山 一郎,,4,-1Lap,86,---,14:22.3,22:08.2,29:51.3
39,129,清水 裕之,つうばいつうレーシング,4,-1Lap,88,---,14:12.6,21:22.1,29:52.7
40,96,中 秀之,ZiPPY,4,-1Lap,90,---,15:13.2,23:11.2,31:10.5
41,99,石村 亮,Hutte8to8,4,-1Lap,93,---,15:31.6,23:28.6,31:31.8
42,97,伊勢 肇,WEEKEND,4,-1Lap,95,---,15:45.0,23:46.7,31:42.1
43,115,有本 博光,ベッキーシクロクロス,4,-1Lap,97,---,16:20.5,24:26.4,32:12.8
44,108,井口 将吾,ちゃりん娘サポーターズ,4,-1Lap,100,---,17:31.6,27:30.5,37:11.6
DNS,76,田辺 徹,チームきゃうちゃん,---,,---,---
DNS,85,釜江 剛,ARAYA CX TEAM,---,,---,---
DNS,88,丸山 正吉,1jyo,---,,---,---
DNS,90,竹村 信也,ヴィルベルヴィント,---,,---,---
DNS,91,徳江 和雅,,---,,---,---
DNS,93,稲谷 佳英,泥六アルコオル専門隊,---,,---,---
DNS,105,神谷 馨,abare-G,---,,---,---
DNS,107,堤 淳也,ベッキーシクロクロスCRC,---,,---,---
DNS,109,副島 洋昭,バルバクラブフクイ,---,,---,---
DNS,114,山田 和宏,チーム泥んこプロレス,---,,---,---
DNS,117,平井 敏文,TEAMSUZUKI,---,,---,---
DNS,120,中尾 健一,Hutte8to8,---,,---,---
DNS,124,半田 雅義,遊輪クラブ,---,,---,---
DNS,125,島添 雅浩,FUKADAまじりんぐ,---,,---,---
DNS,127,木下 強,,---,,---,---
DNS,130,小川 雅也,(有)村上建具,---,,---,---
