",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
1,1,"XTK-000-0001","Jeremy Powers","ASPIRE RACING",11,00:59:02.60,3%
2,4,"CCT-000-1002","小坂 光","宇都宮ブリッツェン",11,0:01,6%
3,3,"KNS-000-0076","竹之内 悠","TOYO",11,0:15,9%
4,2,"XTK-000-1427","Ben Berden","WCUP",11,0:25,12%
5,5,"XTK-156-0066","Garry Millburn","Trek championsystem",11,3:59,16%
6,22,"XTK-000-1428","Tim Allen","FEEDBACK SPORTS",11,4:34,19%
7,6,"CCM-000-2097","丸山 厚","BOMA RACING",11,5:02,22%
8,16,"CCH-000-0274","門田 基志","TEAM GIANT",11,5:35,25%
9,10,"KNS-000-3046","前田 公平","弱虫ペダルシクロクロスチーム",11,5:42,29%
10,7,"XTK-000-1195","Zach McDonald","Streamline Insurance Services",10,"-1Lap",32%
11,13,"CCM-000-1018","小坂 正則","スワコレーシングチーム",10,"-1Lap",35%
12,14,"CCM-000-7122","山田 将輝","PAXPROJECT",10,"-1Lap",38%
13,12,"KNS-000-3266","中原 義貴","弱虫ペダルシクロクロスチーム",10,"-1Lap",41%
14,18,"GPM-000-1911","斎藤 朋寛","RIDELIFE GIANT",10,"-1Lap",45%
15,21,"GPM-000-1141","國井 敏夫","MilePost BMC Racing",10,"-1Lap",48%
16,32,"GPM-000-1986","重田 兼吾","TeamCUORE / 順天堂大学",10,"-1Lap",51%
17,9,"KNS-000-2427","濱 由嵩","SPEEDVAGEN CYCLOCROSS TEAM",10,"-1Lap",54%
18,8,"GPM-000-1072","武井 亨介","FORZA・YONEX",10,"-1Lap",58%
19,19,"GPM-000-0870","合田 正之","Cycle club 3UP",10,"-1Lap",61%
20,30,"CXK-000-0025","鈴木 禄徳","PAX PROJECT",10,"-1Lap",64%
21,15,"CCM-000-7123","兼子 博昭","スワコレーシングチーム",10,"-1Lap",67%
22,11,"CCM-000-0809","宮津 旭","PAX PROJECT",9,"-2Lap",70%
23,20,"CCM-000-5313","矢野 大介","SPEEDVAGEN CYCLOCROSS TEAM",9,"-2Lap",74%
24,28,"GPM-000-1080","橋口 潤一郎","TEAM 轍屋",9,"-2Lap",77%
25,31,"TCX-000-4001","鬼形 博之","OCi",9,"-2Lap",80%
26,24,"TCX-000-2040","山田 大介","PAX PROJECT",9,"-2Lap",83%
27,26,"CCM-000-6713","向山 浩司","SNEL CYCLOCROSS TEAM",9,"-2Lap",87%
28,29,"CCM-000-9174","渡辺 将大","CycleClub.jp",9,"-2Lap",90%
29,27,"KNS-000-3373","比護 任","PAXPROJECT",9,"-2Lap",93%
30,23,"CCM-000-7568","中村 龍太郎","SNEL CYCLOCROSS TEAM",9,"-2Lap",96%
"DNF",17,"GPM-000-1058","金子 楓","SNEL CYCLOCROSS TEAM",2,,
"DNS",25,"CCM-000-2009","池本 真也","Frieten",,,
"DNS",33,"KNS-000-3344","松木 健治","有限会社村上建具工房ハイランダー",,,
"DNS",34,"TCX-000-1001","佐藤 利英","Team Chainring",,,
