﻿茨城シクロクロス#3　城里町ふれあいの里ステージ,CM2+3,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,83,佐野 修司,cycleclub3UP,3,31:07.3,4,100,10:48.7,21:06.6,31:07.3
2,82,中三川 正樹,,3,+0:01,9,100,10:18.7,20:47.8,31:08.6
3,65,宇野 一成,茨城CXレーシングチーム,3,+0:03,13,100,10:41.2,20:46.6,31:11.2
4,81,樫村 英行,にわかサイクリスト,3,+0:03,18,100,10:51.1,21:17.2,31:11.3
5,66,丸岡 広之,"l,ottimo",3,+0:50,22,97,10:54.2,21:29.9,31:57.6
6,69,佐藤 大輔,チームさといち恐竜博士とわくわ君,3,+1:00,27,97,11:04.9,21:26.0,32:08.2
7,70,佐藤 洋之,Pinazou Test Team,3,+1:24,31,96,10:48.1,21:40.0,32:31.7
8,68,加藤 哲,,3,+1:42,36,95,10:46.6,21:37.6,32:49.3
9,71,平山 節雄,あぶくまサイクリングクラブ,3,+2:08,40,94,10:58.7,22:00.2,33:15.4
10,67,不破 新一,,3,+2:09,45,94,10:41.5,21:56.2,33:16.4
11,80,島添 雅浩,FUKADAまじりんぐ,3,+2:34,50,92,11:13.3,22:19.7,33:41.6
12,76,吉川 勝,茨城ＣＸチーム,3,+2:40,54,92,11:24.5,22:34.9,33:47.6
13,72,小野 勝之,FAST LANE Racing,3,+2:41,59,92,11:39.3,22:44.3,33:49.2
14,73,菅原 純,,3,+2:45,63,92,11:27.0,22:38.8,33:52.9
15,74,小川 光一,LEGON グラベル部,3,+3:06,68,91,11:32.3,22:53.0,34:13.3
16,77,福嶋 一仁,,3,+4:20,72,88,11:52.7,23:39.5,35:28.2
17,78,塚原 宗俊,,3,+7:38,77,80,13:05.4,25:49.1,38:46.0
18,86,中野 利昭,,3,+7:46,81,80,13:14.2,26:02.4,38:53.4
19,87,戸張 一郎,GIANT オーナーズ倶楽部,3,+13:20,86,70,13:35.1,28:10.0,44:27.8
20,79,浅野 麗文,シクロポリス,2,-1Lap,90,,11:57.2,31:36.4,
DNF,84,高橋 誠,B.B.Q,1,,,,14:35.4,,
DNF,85,和知 大介,Honda栃木,1,,,,11:39.6,,
DNS,75,山口 健,Golosa,,,,,,,
