【Category M2 (20日)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 50 ,相良 晶一,C-WASP,名古屋市, 4 ,00:33:28,, 0 ," 103 %"," 5 %",,,00:16:22,00:24:43,00:33:28
 2, 73 ,奥村 哲史,トンデモクラブ金沢,金沢市, 4 ,00:33:40,00:12, 0 ," 102 %"," 10 %",,,00:16:47,00:25:02,00:33:40
 3, 69 ,渡辺  誠一,八ヶ岳CYCLOCROSS CLUB,千葉県市川市, 4 ,00:33:53,00:25, 0 ," 102 %"," 15 %",,,00:16:44,00:25:07,00:33:53
 4, 49 ,坂田 秀貴,まんま-AO・HANI CyclingTeam,奈良県香芝市, 4 ,00:34:11,00:43, 0 ," 101 %"," 20 %",,,00:16:52,00:25:34,00:34:11
 5, 54 ,高丸 禎浩,,八尾市, 4 ,00:34:19,00:51, 0 ," 100 %"," 25 %",,,00:17:01,00:25:36,00:34:19
 6, 48 ,小嶋 元,イナーメ信濃山形,春日井市, 4 ,00:34:24,00:55, 0 ," 100 %"," 30 %",,,00:16:15,00:25:04,00:34:24
 7, 70 ,渡辺 政幸,RITCHEY BREZZA KAMIHAGI,名古屋市, 4 ,00:34:53,01:25, 0 ," 99 %"," 35 %",,,00:16:56,00:25:38,00:34:53
 8, 52 ,下村 英男,ナカガワA.S.K'デザイン,大阪市平野区, 4 ,00:34:54,01:26, 0 ," 99 %"," 40 %",,,00:17:19,00:25:59,00:34:54
 9, 41 ,入江 洋司,武田医院･ゲゲゲ,鳥取県西伯郡, 4 ,00:34:56,01:28, 0 ," 99 %"," 45 %",,,00:17:25,00:26:05,00:34:56
 10, 66 ,三家丸 健太郎,masahikomifune.com,名古屋市千種区, 4 ,00:35:06,01:37, 0 ," 98 %"," 50 %",,,00:17:11,00:25:40,00:35:06
 11, 68 ,守屋 慶一,Salata bianca kobe,三木市, 4 ,00:35:07,01:39, 0 ," 98 %"," 55 %",,,00:17:26,00:26:11,00:35:07
 12, 45 ,河原 徳,DISTANZA,北葛城郡, 4 ,00:35:21,01:53, 0 ," 97 %"," 60 %",,,00:17:23,00:26:24,00:35:21
 13, 72 ,唐鎌 孝行,Teamスクアドラ,大阪市平野区, 4 ,00:35:45,02:17, 0 ," 96 %"," 65 %",,,00:16:55,00:26:03,00:35:45
 14, 58 ,出口 将之,tre acciaro,東大阪市, 4 ,00:36:20,02:52, 0 ," 95 %"," 70 %",,,00:17:17,00:26:42,00:36:20
 15, 67 ,元井 和彦,シャカリキ自転車部,京都市左京区, 4 ,00:36:22,02:53, 0 ," 95 %"," 75 %",,,00:17:45,00:26:50,00:36:22
 16, 47 ,桑江 淳太,Sakatani Racing,堺市美原区, 4 ,00:37:22,03:54, 0 ," 92 %"," 80 %",,,00:18:58,00:28:08,00:37:22
 17, 61 ,冨澤 克彦,つうばいつうR,大阪府八尾市, 4 ,00:37:32,04:04, 0 ," 92 %"," 85 %",,,00:18:16,00:27:51,00:37:32
 18, 44 ,杜若 治彦,チーム泥んこプロレス,京都市西京区, 4 ,00:37:42,04:14, 0 ," 91 %"," 90 %",,,00:18:00,00:27:31,00:37:42
 19, 65 ,宮坂 聡,つうばいつうR,大阪府寝屋川市, 4 ,00:39:31,06:03, 0 ," 87 %"," 95 %",,,00:18:56,00:28:57,00:39:31
 20, 59 ,戸梶 創,自転車工房エコー,豊中市, 3 ,00:35:03,, 0 ," 74 %"," 100 %",,,00:16:46,00:35:03,
DNS, 46 ,木多 淳公,六甲ライド＆ライフクラブ,兵庫県西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 42 ,岡田 尚久,ﾀﾞｲﾓﾝﾚｰｼﾝｸﾞ,三重県鈴鹿市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 64 ,前川 仁,j-works,三重県松阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 63 ,東 道裕,まほろばRC,生駒市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 60 ,徳丸 正孝,Earth Cruise,伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 57 ,土屋 秀光,masahikomifune.com,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 0 ,矢野 卓也,岩井商会レーシング,京都市左京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 55 ,田辺 徹,,大阪市鶴見区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 53 ,高橋 孝司,レグルスお達者予備軍,京都市伏見区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 62 ,那谷 典史,CS YAMADA,向日市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
