,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,吉田 隼人,MATRIX POWERTAG,6,0:30:28.403,2,0:06:18.370,0:12:16.319,0:18:11.299,0:24:12.227,0:30:28.403,
2,遠矢 竜祐,シマノドリンキング,6,0:30:36.217,4,0:05:56.116,0:12:09.444,0:18:12.547,0:24:26.122,0:30:36.217,
3,道見 和也,大阪産業大学,6,0:31:14.425,6,0:06:45.115,0:13:00.723,0:19:04.967,0:25:10.424,0:31:14.425,
4,下島 将輝,那須ブラーゼン,6,0:31:15.304,8,0:06:25.820,0:12:39.176,0:18:53.949,0:25:11.566,0:31:15.304,
5,高井 一平,ボナペティ,6,0:31:20.375,10,0:06:19.822,0:12:35.397,0:18:54.378,0:25:11.976,0:31:20.375,
6,田中 信行,Zippycycleclub,6,0:31:25.175,12,0:06:20.167,0:12:44.873,0:19:03.071,0:25:15.808,0:31:25.175,
7,Eisenmenger Jason,,6,0:31:27.621,14,0:06:37.710,0:12:52.405,0:19:03.636,0:25:18.547,0:31:27.621,
8,渡辺 恭位,京都大学,6,0:31:29.823,17,0:06:20.384,0:12:43.249,0:18:55.668,0:25:10.906,0:31:29.823,
9,三田 雅之,チームガチャピン,6,0:31:37.872,19,0:06:18.612,0:12:39.883,0:19:01.891,0:25:23.888,0:31:37.872,
10,川上 賢一,GENEBIKES,6,0:31:39.681,21,0:06:23.094,0:12:42.214,0:19:00.898,0:25:24.552,0:31:39.681,
11,奥山 友哉,回転木馬,6,0:31:43.515,23,0:06:36.662,0:12:57.100,0:19:08.329,0:25:26.682,0:31:43.515,
12,溝畑 悟,（有）村上建具,6,0:31:56.747,25,0:06:47.412,0:13:01.368,0:19:12.945,0:25:34.523,0:31:56.747,
13,藤井 健太,Cycle Justice,6,0:31:58.832,27,0:06:33.351,0:12:57.658,0:19:15.832,0:25:36.350,0:31:58.832,
14,池浦 雄一,パナソニックレーシング,6,0:32:04.793,29,0:06:55.323,0:13:26.459,0:19:39.545,0:25:54.704,0:32:04.793,
15,田代 亘,シマノドリンキング,6,0:32:05.357,31,0:06:34.777,0:12:54.401,0:19:18.074,0:25:40.246,0:32:05.357,
16,池田 豊,チームつる猫,6,0:32:11.179,34,0:06:25.222,0:12:49.025,0:19:15.560,0:25:41.629,0:32:11.179,
17,中嶋 一雄,micro+GOMAZO,6,0:32:16.752,36,0:06:23.686,0:12:46.227,0:19:15.202,0:25:46.200,0:32:16.752,
18,若林 信,チ−ムAVEL/山の駅,6,0:32:19.765,38,0:06:42.590,0:13:08.800,0:19:31.898,0:25:54.243,0:32:19.765,
19,桑山 和也,シマノドリンキング,6,0:32:28.091,40,0:06:52.771,0:13:18.057,0:19:39.157,0:26:04.618,0:32:28.091,
20,服部 健一,Ride ronde kinki CX Club,6,0:32:28.747,42,0:06:30.294,0:13:01.855,0:19:32.753,0:26:02.297,0:32:28.747,
21,阿部 竜士,Team Sprout do Goccia,6,0:32:28.833,44,0:06:28.800,0:12:56.738,0:19:28.366,0:26:01.785,0:32:28.833,
22,小川 雅也,(有)村上建具,6,0:32:32.744,46,0:06:32.711,0:13:08.396,0:19:31.343,0:26:03.601,0:32:32.744,
23,池田 剛彦,エスキーナレーシング,6,0:32:34.412,48,0:06:24.200,0:13:15.682,0:20:09.902,0:26:22.901,0:32:34.412,
24,柚冬 充央,Teamスクアドラ,6,0:32:40.769,51,0:06:42.080,0:13:06.705,0:19:33.849,0:26:05.245,0:32:40.769,
25,杉山 竜二,トラクターRC,6,0:32:41.161,53,0:06:53.393,0:13:24.189,0:19:45.383,0:26:17.568,0:32:41.161,
26,大濱 篤史,チバポンズ川口農園,6,0:32:42.016,55,0:06:36.234,0:13:03.182,0:19:35.608,0:26:10.221,0:32:42.016,
27,岡 幸司,Teamスクアドラ,6,0:32:43.330,57,0:06:35.031,0:13:05.854,0:19:38.438,0:26:12.665,0:32:43.330,
28,辻 寛,エスキーナレーシング,6,0:32:44.456,59,0:06:45.991,0:13:35.047,0:19:56.390,0:26:19.822,0:32:44.456,
29,前田 堅一朗,あたり前田のクラッカーシクロクロス部,6,0:32:47.681,61,0:06:43.031,0:13:00.461,0:19:16.557,0:25:27.013,0:32:47.681,
30,湯本 孔明,TeamSPEED,6,0:32:47.814,63,0:06:19.126,0:13:07.865,0:19:40.525,0:26:16.974,0:32:47.814,
31,石井 晋也,EURO-WORKS Racing,6,0:32:56.432,65,0:06:46.826,0:13:19.792,0:19:54.764,0:26:30.164,0:32:56.432,
32,伊藤 貴生,,6,0:32:56.513,68,0:06:48.383,0:13:24.735,0:19:54.039,0:26:33.510,0:32:56.513,
33,山本 辰弥,TEAM RINGOROAD,6,0:32:58.241,70,0:06:39.818,0:13:16.868,0:20:01.513,0:26:36.518,0:32:58.241,
34,阿部 敏幸,チームメガネ,6,0:32:58.335,72,0:07:03.780,0:13:38.085,0:19:58.993,0:26:31.503,0:32:58.335,
35,内藤 寛之,,6,0:33:02.745,74,0:07:02.633,0:13:40.073,0:20:11.298,0:26:39.483,0:33:02.745,
36,宮脇 秀和,,6,0:33:02.791,76,0:07:00.597,0:13:25.461,0:19:55.508,0:26:27.745,0:33:02.791,
37,渡邊 雄太,オーマイなべたろ,6,0:33:10.641,78,0:06:49.459,0:13:28.435,0:20:17.543,0:26:52.103,0:33:10.641,
38,西垣 孝人,,6,0:33:14.273,80,0:06:41.252,0:13:29.192,0:20:03.734,0:26:33.276,0:33:14.273,
39,吉廣 創,KINFOLKCX-JP,6,0:33:15.570,82,0:06:32.133,0:13:00.076,0:19:30.933,0:26:50.626,0:33:15.570,
40,杉本 浩示,KINFOLK,6,0:33:17.476,85,0:06:51.770,0:13:27.820,0:20:07.110,0:26:49.682,0:33:17.476,
41,武友 憲史,エスキーナレーシング,6,0:34:13.935,87,0:06:52.223,0:13:41.123,0:20:29.813,0:27:31.410,0:34:13.935,
42,八木 健太郎,Hutte8to8,6,0:34:20.958,89,0:06:44.226,0:13:33.252,0:20:24.106,0:27:18.937,0:34:20.958,
43,木下 聡之,Limited846,6,0:34:36.166,91,0:06:50.124,0:13:42.519,0:20:33.719,0:27:43.140,0:34:36.166,
44,吉田 達平,nucc racing,6,0:34:49.922,93,0:06:58.299,0:13:51.124,0:20:52.442,0:27:42.872,0:34:49.922,
45,樋口 準人,ｂｉｋｉｎ！ＴＶ,6,0:35:02.291,95,0:07:01.662,0:14:02.520,0:21:08.360,0:28:08.149,0:35:02.291,
46,一色 寛之,CIERVONARA,6,0:35:46.430,97,0:06:29.780,0:12:48.194,0:19:19.849,0:25:32.911,0:35:46.430,
47,日置 大介,,6,0:35:46.837,100,0:07:24.347,0:14:33.910,0:21:40.551,0:28:35.906,0:35:46.837,
DNS,岡本 良,INTHEWOODS,0,---,---,,,,,,
DNS,白崎 剛,バルバクラブフクイ,0,---,---,,,,,,
DNS,石崎 正紘,バルバクラブタカオカ,0,---,---,,,,,,
DNS,大日方 海斗,バルバクラブフクイ,0,---,---,,,,,,
DNS,柏田 卓也,SKRK  Kyoto,0,---,---,,,,,,
DNS,妹背 源忠,SKRK CX,0,---,---,,,,,,
DNS,谷岡 駿,Teamスクアドラ,0,---,---,,,,,,
DNS,藤原 英司,,0,---,---,,,,,,
DNS,柳 神二郎,バルバクラブフクイ,0,---,---,,,,,,
DNS,板敷 洋輔,instinct,0,---,---,,,,,,
DNS,土谷 亮,きゅうべぇsports,0,---,---,,,,,,
DNS,藤井 倫洋,モジュマエリア075,0,---,---,,,,,,
DNS,角谷 文章,HARP,0,---,---,,,,,,
DNS,森 裕佑,凛靴/SKRK,0,---,---,,,,,,
DNS,佐藤 仁志,Team Naben,0,---,---,,,,,,
DNS,平田 匡史,（有）村上建具,0,---,---,,,,,,
DNS,大永 剛志,トラクターRC,0,---,---,,,,,,
DNS,上田 尚徳,SKRKCX,0,---,---,,,,,,
DNS,竹内 豪,662CCC/GENEBIKES,0,---,---,,,,,,
DNS,梅村 昌孝,Team奥州,0,---,---,,,,,,
DNS,久保田 知,妄想自転車店,0,---,---,,,,,,
DNS,安藤 和也,京都MTB朝ライド,0,---,---,,,,,,
DNS,上村 正幸,岩井商会RACING,0,---,---,,,,,,
DNS,十一 達哉,モジュマエリアゼロナナゴ,0,---,---,,,,,,
DNS,安藤 稔,グランデパール播磨,0,---,---,,,,,,
DNS,相川 亮太,the whoo CX,0,---,---,,,,,,
DNS,新 俊夫,GuellCyclingTeam,0,---,---,,,,,,
DNS,清水 琢,モジュマエリアゼロナナゴ,0,---,---,,,,,,
