【Category M3A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 93 ,戸梶 創,自転車工房エコー,豊中市, 4 ,00:30:07,, 0 ," 100 %"," 2 %",,00:10:14,00:16:52,00:23:32,00:30:07
 2, 70 ,奥村 哲史,トンデモクラブ金沢,金沢市, 4 ,00:30:23,00:16, 0 ," 99 %"," 5 %",,00:10:23,00:17:04,00:23:43,00:30:23
 3, 104 ,山口 高弘,チームガチャピン,彦根市, 4 ,00:30:25,00:18, 0 ," 99 %"," 7 %",,00:10:19,00:17:02,00:23:46,00:30:25
 4, 96 ,服部 享英,CSヤマダ,京都府, 4 ,00:30:27,00:20, 0 ," 99 %"," 10 %",,00:10:37,00:17:16,00:23:53,00:30:27
 5, 75 ,川上 吉彦,R2 SPORTS CYCLING TEAM,神戸市灘区, 4 ,00:30:47,00:40, 0 ," 98 %"," 12 %",,00:10:26,00:17:12,00:23:57,00:30:47
 6, 100 ,堀池 知也,CHARGE Cycling Club,湖南市, 4 ,00:31:20,01:13, 0 ," 96 %"," 15 %",,00:10:34,00:17:23,00:24:14,00:31:20
 7, 72 ,笠原 拓,チーム ワタル,草津市, 4 ,00:31:36,01:29, 0 ," 95 %"," 17 %",,00:10:42,00:17:35,00:24:32,00:31:36
 8, 68 ,大西 和彦,ステア,大阪府茨木市, 4 ,00:32:08,02:01, 0 ," 94 %"," 20 %",,00:11:02,00:18:09,00:25:09,00:32:08
 9, 61 ,青木 聡,自転車工房エコー,吹田市, 4 ,00:32:10,02:03, 0 ," 94 %"," 23 %",,00:11:04,00:18:12,00:25:20,00:32:10
 10, 71 ,小田 秀明,ヴィルベルヴィメント,大阪市都島区, 4 ,00:32:14,02:07, 0 ," 93 %"," 25 %",,00:11:05,00:18:01,00:25:19,00:32:14
 11, 90 ,谷田 映広,,神戸市北区, 4 ,00:32:30,02:22, 0 ," 93 %"," 28 %",,00:11:14,00:18:16,00:25:25,00:32:30
 12, 107 ,山脇 勇政,チームてるぞう,堺市北区, 4 ,00:32:39,02:32, 0 ," 92 %"," 30 %",,00:11:03,00:18:10,00:25:23,00:32:39
 13, 102 ,美並 慎一,,堺市, 4 ,00:32:42,02:35, 0 ," 92 %"," 33 %",,00:11:19,00:18:26,00:25:39,00:32:42
 14, 65 ,井上 和将,ステラシルベスト,吹田市, 4 ,00:32:56,02:49, 0 ," 91 %"," 35 %",,00:11:24,00:18:37,00:25:43,00:32:56
 15, 84 ,島添 雅浩,フカダﾞまじりんぐ,滋賀県野洲市, 4 ,00:33:03,02:56, 0 ," 91 %"," 38 %",,00:11:06,00:18:33,00:25:52,00:33:03
 16, 74 ,神本 博勝,,神戸市東灘区, 4 ,00:33:12,03:05, 0 ," 91 %"," 41 %",,00:11:10,00:18:16,00:25:53,00:33:12
 17, 87 ,杉村 英太郎,きゅうべえSports,京都市, 4 ,00:33:32,03:25, 0 ," 90 %"," 43 %",,00:11:34,00:18:54,00:26:12,00:33:32
 18, 103 ,安田 雄紀,TeamGreenRoad,大阪市中央区, 4 ,00:33:37,03:30, 0 ," 90 %"," 46 %",,00:11:01,00:18:25,00:25:47,00:33:37
 19, 73 ,角屋 裕,つうばいつうR,大阪府八尾市, 4 ,00:33:43,03:36, 0 ," 89 %"," 48 %",,00:11:12,00:18:35,00:26:16,00:33:43
 20, 101 ,松山 正範,チーム☆ルパンttm,京都市南区, 4 ,00:33:44,03:37, 0 ," 89 %"," 51 %",,00:11:31,00:19:00,00:26:26,00:33:44
 21, 62 ,東 宣誓,まほロバＲＣ,北葛城郡, 4 ,00:33:50,03:43, 0 ," 89 %"," 53 %",,00:11:28,00:18:51,00:26:36,00:33:50
 22, 98 ,原 一樹,TeamSpeed,大阪市, 4 ,00:34:03,03:56, 0 ," 88 %"," 56 %",,00:12:46,00:19:55,00:26:53,00:34:03
