﻿レースカテゴリー,C1,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周
1,2,鈴木 龍,SHN-000-0187,ブリヂストンアンカーサイクリングチーム,8,1:03:01.675,7,100,0:08:02.972,0:15:50.089,0:23:46.029,0:31:32.497,0:39:26.334,0:47:18.466,0:55:09.631,1:03:01.675
2,1,山田 大介,TCX-000-2040,PAXPROJECT,8,1:06:14.223,15,95,0:08:17.396,0:16:11.632,0:24:00.853,0:31:46.417,0:39:48.181,0:48:08.033,0:57:00.148,1:06:14.223
3,13,霜山 誠一,TCX-000-1031,PAXPROJECT,8,1:06:16.622,23,95,0:08:28.788,0:16:35.113,0:24:45.340,0:32:52.975,0:41:22.323,0:49:46.999,0:58:07.386,1:06:16.622
4,5,本多 拓貴,TCX-156-0073,F(t)麒麟山Racing,8,1:06:55.653,30,94,0:08:44.371,0:16:49.799,0:25:12.419,0:33:25.446,0:41:43.395,0:50:06.022,0:58:33.586,1:06:55.653
5,11,後藤 啓,TCX-000-1012,県北ぼっちフレンズ,8,1:07:07.717,38,94,0:08:28.059,0:16:34.216,0:24:50.555,0:32:59.783,0:41:21.539,0:49:46.223,0:58:25.746,1:07:07.717
6,4,久保田 冬吾,TCX-000-1011,東北学院大学自転車競技部CX班,8,1:08:08.020,46,93,0:08:26.835,0:16:50.599,0:25:28.834,0:33:52.271,0:42:22.913,0:50:55.301,0:59:29.768,1:08:08.020
7,12,山邊 誠司,CCM-000-5301,チーム埼玉県人,8,1:08:34.675,53,92,0:08:50.779,0:17:14.191,0:25:35.114,0:34:00.157,0:42:31.297,0:51:06.477,1:00:00.304,1:08:34.675
8,3,齋藤 拓真,TCX-000-1013,TEAM CHAINRING,8,1:09:11.242,61,91,0:08:35.179,0:17:13.199,0:25:33.890,0:33:58.510,0:42:28.153,0:51:07.541,1:00:01.767,1:09:11.242
9,7,佐藤 英夫,TCX-000-2001,オンザロード,8,1:10:30.544,69,89,0:08:45.795,0:17:21.710,0:26:01.186,0:34:43.557,0:43:42.936,0:52:32.418,1:01:29.533,1:10:30.544
10,8,佐藤 文明,UCX-156-0028,FLAT立川/多摩湖朝練部,8,1:11:16.295,76,88,0:08:49.979,0:17:36.782,0:26:20.105,0:35:09.524,0:43:58.254,0:52:49.442,1:01:51.341,1:11:16.295
11,6,高橋 洋一,CCM-000-9318,PEDAL NATION,8,1:11:53.342,84,88,0:09:00.443,0:17:31.654,0:26:27.977,0:35:13.764,0:44:14.015,0:53:10.418,1:02:24.084,1:11:53.342
12,10,高田 慧,CXK-000-0202,CHAMPION SYSTEM JAPAN TEST TEAM,8,1:12:28.917,92,87,0:08:51.971,0:17:23.686,0:25:58.602,0:34:32.509,0:43:18.536,0:53:18.250,1:02:36.116,1:12:28.917
13,9,秋元 昌夫,TCX-167-0030,Honda 栃木,7,1:03:52.090,100,---,0:08:55.819,0:17:35.934,0:26:35.665,0:35:38.027,0:44:54.190,0:54:11.040,1:03:52.090,
