,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,18,KNS-000-3825,村山 司,チームきゃうちゃん,6,0:40:04.5,10%
2,11,KNS-000-1751,赤井 宏充,masahikomifune.com,6,+0:01,20%
3,13,KNS-000-0208,岩本 雅秀,チーム泥んこプロレス,6,+0:27,30%
4,12,KNS-000-2879,石井 和明,NFCと泥んこプロレス,6,+0:40,40%
5,14,KNS-000-1732,内海 洋二,グランデパール播磨,6,+1:13,50%
6,20,KNS-000-3063,福中 健二,山の駅猪名川,6,+1:20,60%
7,19,KNS-000-0084,横尾 治彦,チーム泥んこプロレス,6,+1:27,70%
8,15,KNS-000-1921,菅谷 俊宏,TeamSakatani,6,+1:55,80%
9,17,KNS-000-2177,服部 享英,CSヤマダ,6,+4:04,90%
DNF,16,KNS-000-3268,服部 和成,トーヨーRT,0,,
