,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周
1,53,西垣 宗,KNS-000-4232,,2,0:09:44.636,7,0:02:59.651,0:06:25.279
2,52,上野 貴大,KNS-000-4397,輪娯ロード,2,0:09:48.980,15,0:03:05.595,0:06:29.327
3,51,水谷 啓人,KNS-000-4642,BUCYOCOFFEE.CLT,2,0:10:32.491,23,0:03:16.347,0:06:46.111
4,62,藤原 琢磨,KNS-000-4598,ＴＯＰＦＩＥLＤ,2,0:10:35.051,30,0:03:15.147,0:06:57.791
5,58,高井 鉄生,KNS-167-0040,ボナペティ,2,0:10:48.987,38,0:03:26.114,0:07:12.631
6,61,原田 音輔,CCM-000-9247,,2,0:11:24.611,46,0:03:22.434,0:07:25.254
7,60,辻 隼勢,KNS-167-0041,Ｙ's-racing  シクロクロス部,2,0:11:27.258,53,0:03:36.274,0:07:31.926
8,56,嶋田 八恵,KNS-000-4008,シングル友の会,2,0:11:43.322,61,0:03:40.906,0:07:40.358
9,57,杉山 大地,KNS-167-0039,,2,0:11:55.658,69,0:03:42.194,0:07:42.150
10,59,田村 望,KNS-000-4588,チーム暴れん坊将軍,2,0:11:58.194,76,0:03:39.458,0:08:07.718
11,63,矢野 健斗,KNS-000-4291,岩井商会レーシング,2,0:12:27.553,84,0:03:49.954,0:08:02.718
12,64,矢野 奈々香,KNS-156-0200,岩井商会レーシング,2,0:13:37.448,92,0:04:10.290,0:08:47.021
13,55,塩澤 勇称,KNS-167-0038,,1,0:10:24.587,100,0:04:55.257,0:10:24.587
DNS,54,石渡 太一,KNS-156-0241,,0,---,---,,
