,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,村上 ヒカル,DECOJA RACING TEAM,5,0:09:10.529,7,0:02:01.771,0:03:40.336,0:05:30.838,0:07:22.859,0:09:10.529
2,上野 貴大,輪娯ロード,5,0:10:01.040,14,0:02:07.186,0:04:02.664,0:06:03.517,0:08:02.138,0:10:01.040
3,高井 鉄生,ボナペティ,5,0:10:05.135,21,0:02:11.050,0:04:15.064,0:06:13.725,0:08:12.250,0:10:05.135
4,原田 音輔,,5,0:10:05.791,28,0:02:05.075,0:04:03.728,0:06:08.653,0:08:10.314,0:10:05.791
5,藤原 琢磨,ＴＯＰＦＩＥLＤ,5,0:10:06.279,35,0:02:09.579,0:04:09.144,0:06:10.125,0:08:11.426,0:10:06.279
6,西原 夕華,すみっコRT,5,0:10:52.966,42,0:02:20.018,0:04:28.632,0:06:36.724,0:08:47.553,0:10:52.966
7,嶋田 八恵,シングル友の会,4,0:09:27.192,50,0:02:33.930,0:04:59.743,0:07:17.587,0:09:27.192,
8,田村 望,チーム暴れん坊将軍,4,0:09:28.416,57,0:02:27.154,0:04:40.831,0:06:57.636,0:09:28.416,
9,矢野 健斗,岩井商会レーシング,4,0:09:31.976,64,0:02:32.042,0:04:55.151,0:07:15.347,0:09:31.976,
10,石渡 太一,,4,0:09:42.496,71,0:02:39.450,0:05:02.927,0:07:21.859,0:09:42.496,
11,矢野 奈々香,岩井商会レーシング,4,0:09:43.280,78,0:02:33.194,0:04:58.943,0:07:20.571,0:09:43.280,
12,山口 成美,,4,0:09:53.520,85,0:02:34.658,0:05:00.863,0:07:27.421,0:09:53.520,
13,大永 淑乃,TORCTOR RC,4,0:10:51.216,92,0:03:35.641,0:06:01.677,0:08:26.394,0:10:51.216,
14,鵜飼 享伊,,4,0:11:02.854,100,0:02:47.026,0:05:42.230,0:08:27.314,0:11:02.854,
DNS,西垣 宗,,0,---,---,,,,,
DNS,水谷 啓人,BUCYOCOFFEE.CLT,0,---,---,,,,,
