﻿,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6
1,555,島中　弘輔,,6,0:35:46,0:05:35,0:05:55,0:05:52,0:06:20,0:06:08,0:05:56
2,563,一柳　達也,FRIETEN,6,0:35:54,0:05:29,0:06:04,0:06:07,0:06:13,0:06:03,0:05:58
3,552,柴田　晃,Cycluclub 3up,6,0:35:56,0:06:04,0:05:53,0:05:51,0:06:04,0:06:04,0:06:00
4,1001,高山　秀樹,MUUR ZERO,6,0:36:28,0:06:04,0:06:07,0:06:09,0:06:06,0:06:02,0:06:00
5,568,野崎　鉄雄,パインヒルズ ’９０,6,0:36:34,0:05:54,0:06:11,0:06:13,0:06:16,0:06:10,0:05:50
6,558,渡辺　和志,,6,0:36:38,0:05:27,0:06:10,0:06:16,0:06:34,0:06:13,0:05:58
7,560,誠　斎藤,ベーグル　ワン,6,0:36:52,0:05:57,0:06:11,0:05:57,0:06:02,0:06:05,0:06:40
8,553,山藤　健二,MUUR zero,6,0:36:58,0:05:55,0:06:11,0:06:14,0:06:17,0:06:12,0:06:09
9,551,小林　浩幸,HADANO cyclocross team,6,0:37:19,0:06:02,0:06:14,0:06:09,0:06:17,0:06:20,0:06:17
10,570,山本　治文,チーム埼玉県人/西伊豆,6,0:37:54,0:06:01,0:06:20,0:06:22,0:06:27,0:06:21,0:06:23
11,569,茅野　利秀,スワコレーシングチーム,6,0:38:23,0:06:21,0:06:19,0:06:32,0:06:28,0:06:23,0:06:20
12,561,相良　希善,,6,0:40:28,0:05:54,0:06:44,0:06:57,0:07:16,0:06:52,0:06:45
13,562,菅原　純,輪工房,6,0:41:52,0:06:01,0:07:11,0:07:23,0:07:08,0:06:57,0:07:12
14,564,小倉　泉,CycleClub 3up,6,0:42:49,0:06:26,0:07:05,0:07:17,0:07:24,0:07:14,0:07:23
15,557,永野　智海,,5,0:35:47,0:06:28,0:07:26,0:07:29,0:07:21,0:07:03,
16,566,服部　達男,TeamARI,3,0:18:01,0:05:42,0:06:04,0:06:15,,,
DNS,554,内藤　寛孝,ベーグルワン,,,,,,,,
DNS,556,島村　芳人,cycleclub 3UP,,,,,,,,
DNS,559,山口　健,Golosa,,,,,,,,
DNS,565,松本　規之,,,,,,,,,
DNS,567,合田　毅,RCC,,,,,,,,
