﻿,,,,,33,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,msec,LAP1,LAP2,LAP3,LAP4,LAP5,AJOCCコード
1,158,高山 祐次郎,TEAM AGRI,5,3%,0:26:38,990,0:05:15,0:05:21,0:05:16,0:05:25,0:05:21,SHN-156-0156
2,169,長谷川 翔一,メイドさん学科自転車部,5,6%,0:26:44,0,0:05:22,0:05:16,0:05:17,0:05:22,0:05:27,XTK-156-0055
3,187,阿部 浩,,5,9%,0:26:44,180,0:05:40,0:05:15,0:05:18,0:05:17,0:05:14,SHN-156-0035
4,154,倉持 聡,ERATEH,5,12%,0:27:11,680,0:05:22,0:05:26,0:05:32,0:05:27,0:05:24,XTK-000-1538
5,156,岡 尚志,TTR,5,15%,0:27:13,940,0:05:35,0:05:26,0:05:29,0:05:26,0:05:17,GPM-000-0944
6,159,鈴木 亨,,5,18%,0:27:14,940,0:05:24,0:05:22,0:05:25,0:05:38,0:05:25,
7,157,中島 佑樹,湘南ベルマーレ,5,21%,0:27:18,70,0:05:23,0:05:20,0:05:26,0:05:35,0:05:34,SHN-156-0004
8,178,江越 和也,ＴＥＡＭ　ＶＡＰＯＲ,5,24%,0:27:30,670,0:05:46,0:05:26,0:05:29,0:05:26,0:05:23,SHN-000-0244
9,188,中島 誠,ERATEH,5,27%,0:27:34,510,0:05:44,0:05:24,0:05:27,0:05:29,0:05:30,UCX-156-0149
10,186,島田 大,パインヒルズ '90,5,30%,0:27:40,30,0:05:37,0:05:28,0:05:37,0:05:30,0:05:28,
11,171,柏木 正貴,AboveBikeStore,5,33%,0:27:45,340,0:05:30,0:05:23,0:05:52,0:05:35,0:05:25,SHN-156-0134
12,183,高山 輝,AST,5,36%,0:28:15,810,0:05:39,0:05:35,0:05:41,0:05:42,0:05:38,
13,153,山崎 真純,ERATEH,5,39%,0:28:23,900,0:05:24,0:05:45,0:05:47,0:05:48,0:05:39,GPM-000-2010
14,180,渡辺 孝二,SUNDAY RIDERS,5,42%,0:28:42,590,0:05:42,0:05:43,0:05:49,0:05:50,0:05:38,SHN-156-0108
15,160,永田 雄也,湘南ベルマーレ,5,45%,0:28:47,10,0:05:39,0:05:58,0:05:42,0:05:41,0:05:47,XTK-000-1390
16,166,勝呂 真彦,,5,48%,0:28:51,800,0:05:45,0:05:45,0:05:48,0:05:51,0:05:42,CCM-156-0078
17,170,望月 勇紀,,5,52%,0:29:05,720,0:06:00,0:05:43,0:05:40,0:05:43,0:05:59,SHN-156-0093
18,152,中村 光孝,流山しくらーず,5,55%,0:29:13,750,0:05:58,0:05:39,0:05:49,0:05:54,0:05:53,UCX-156-0092
19,176,秋山 二朗,,5,58%,0:29:21,260,0:06:07,0:05:41,0:05:54,0:05:48,0:05:51,SHN-156-0103
20,151,馬場 輝,48PRODUCT輪工房,5,61%,0:29:29,900,0:05:45,0:05:57,0:05:57,0:05:53,0:05:57,CXK-000-0320
21,162,松木 久恒,イマイ　シクロケッツ,5,64%,0:29:48,630,0:06:02,0:06:01,0:05:56,0:05:58,0:05:51,CXK-156-0019
22,155,八木 克実,042-703-9122,5,67%,0:29:50,280,0:06:07,0:05:56,0:06:08,0:05:57,0:05:42,Y88-000-1029
23,173,小幡 和寛,Pinazou test team,5,70%,0:29:58,500,0:06:10,0:06:01,0:06:05,0:05:52,0:05:50,CXK-000-0392
24,185,望月 勇児,Above Bike Store C.C.,5,73%,0:30:12,60,0:06:14,0:05:53,0:06:02,0:06:02,0:06:01,XTK-000-1420
25,161,忍田 基明,,5,76%,0:30:34,470,0:06:22,0:06:02,0:06:04,0:05:59,0:06:07,
26,184,石橋 威洋,,5,79%,0:30:58,420,0:06:11,0:06:05,0:06:08,0:06:01,0:06:33,CCM-156-0073
27,175,黒沢 一喜,SM.bros,5,82%,0:31:43,100,0:05:54,0:06:13,0:06:17,0:06:46,0:06:33,CCM-000-0035
28,165,石井 公宏,Team YOUCAN,5,85%,0:31:48,610,0:06:21,0:06:15,0:06:25,0:06:32,0:06:15,XTK-000-1045
29,163,小沢 努,Dot3,5,88%,0:31:57,760,0:06:26,0:06:23,0:06:38,0:06:12,0:06:18,XTK-000-1019
30,164,山本 昌宏,エキップ　ナカムラ,5,91%,0:32:19,810,0:06:37,0:06:25,0:06:26,0:06:25,0:06:26,SHN-156-0140
31,181,井伊 正則,,5,94%,0:32:49,140,0:06:51,0:06:29,0:06:33,0:06:21,0:06:35,
32,182,佐々木 友誠,,5,97%,0:32:53,240,0:06:22,0:06:43,0:06:30,0:06:38,0:06:40,
33,174,稲垣 武志,,5,100%,0:34:41,500,0:05:51,0:05:30,0:08:07,0:06:59,0:08:14,CXK-000-0327
DNF,179,伊藤 史篤,Above bike store cycle club,,,,,,,,,,KNS-000-4572
DNS,167,橋本 利久,,,,,,,,,,,XTK-000-1025
DNS,172,大畠 正裕,TEME YOUCAN,,,,,,,,,,
DNS,177,小池 勝,BOUNCE,,,,,,,,,,GPM-000-0001
