,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,67,KNS-156-0064,渡辺 淳一,,4,0:28:11.1,2%
2,21,KNS-156-0159,呉山 友崇,G.S.バンビーノ,4,+0:20,4%
3,2,KNS-000-4213,池上 徹,,4,+0:40,6%
4,6,KNS-000-1882,伊藤 政利,TADOBICYCLETEAM,4,+1:06,8%
5,56,XTK-000-1480,松村 幸治,バルバクラブトヤマ,4,+1:06,10%
6,3,KNS-156-0214,石井 晋也,zippycycleclub,4,+1:09,12%
7,18,KNS-156-0097,木下 颯,回転木馬,4,+1:10,14%
8,4,KNS-000-3966,一村 洋崇,,4,+1:19,16%
9,27,KNS-000-2601,杉山 竜二,トラクターRC,4,+1:26,18%
10,55,KNS-000-3024,松岡 秀俊,WTFS-CX,4,+1:47,20%
11,30,KNS-156-0148,竹内 宏,ボナペティ,4,+1:57,22%
12,60,KNS-156-0061,森川 晃行,Zippycycleclub,4,+1:59,24%
13,64,KNS-156-0235,山本 晋之介,TEAMSHIOKAZE,4,+2:08,26%
14,57,KNS-156-0059,水谷 和正,バルバクラブトヤマ,4,+2:12,28%
15,16,KNS-000-4932,菅野 類,,4,+2:24,30%
16,31,KNS-000-4775,武中 研太,CSK,4,+2:30,32%
17,59,KNS-156-0194,ミロタ クリストフ,CyclingKyoto!,4,+2:38,34%
18,48,KNS-156-0229,藤岡 朋寛,チームポッポ,4,+2:48,36%
19,63,KNS-000-4959,山田 正輝,バルバクラブタカオカ,4,+2:53,38%
20,11,KNS-000-3802,岡 幸司,Teamスクアドラ,4,+3:10,40%
21,34,KNS-156-0226,田中 裕己,KAZAMIDORI,4,+3:59,42%
22,8,KNS-156-0190,上野 拓也,バルバクラブフクイ,4,+4:05,44%
23,65,CCS-000-0091,吉田 彰,KINFOLKCX-JP,4,+4:06,46%
24,51,CCS-000-0246,古川 優生,TEAMSHIOKAZE,4,+4:24,48%
25,47,KNS-156-0055,平木 雅樹,Hutte8to8,4,+4:34,51%
26,54,KNS-000-4760,舛野 亮,TEAMDECOJA,4,+4:45,53%
27,23,KNS-156-0223,坂田 直樹,ウオズミサイクル,4,+4:48,55%
28,45,CCM-000-9248,原田 考明,,4,+4:49,57%
29,19,KNS-000-3565,木本 泰生,回転木馬cx部,4,+5:05,59%
30,52,KNS-000-3701,堀 亜樹聖,MOVEMENT,4,+5:10,61%
31,49,KNS-000-4313,藤田 雅史,,4,+5:22,63%
32,37,KNS-156-0101,東澤 翔太,CC党シクロクロス部,4,+5:39,65%
33,33,KNS-156-0225,田中 智章,,4,+5:49,67%
34,42,KNS-156-0132,西尾 清史,,4,+5:56,69%
35,9,KNS-156-0215,臼井 真,シマノドリンキング,4,+5:58,71%
36,46,KNS-000-4639,日浦 晃志,TEAMNEXTSTAGE,4,+6:44,73%
37,32,KNS-156-0224,多田 裕史,TeamToyoFrame,4,+7:03,75%
38,26,KNS-000-4010,白澤 義文,662-496部,4,+7:09,77%
39,20,CCH-000-0822,杭田 翔太,チームダックスフンド,4,+7:24,79%
40,68,KNS-156-0290,紅谷 晃二,高松工芸教員,4,+8:37,81%
41,69,KNS-156-0289,大野 飛鳥,高松工芸,4,+8:55,83%
42,61,KNS-156-0234,八木 義就,ウオズミサイクル,4,+9:16,85%
43,43,KNS-000-3985,西辻 将也,AVANTGARDE,4,+10:03,87%
44,14,KNS-156-0177,柏堂 貴史,662-ＣＣＣ,3,-1Lap,89%
45,50,KNS-000-4390,藤原 英司,,3,-1Lap,91%
46,58,KNS-156-0232,宮武 岳洋,ウオズミサイクル,3,-1Lap,93%
47,17,KNS-156-0220,北野 由城,ウオズミサイクル,3,-1Lap,95%
DNF,41,KNS-000-4756,南部 隆一,バルバクラブフクイ,2,,
DNF,44,KNS-000-4696,柚冬 充央,Teamスクアドラ,2,,
DNS,1,KNS-000-4671,相川 亮太,the☆whoo,,,
DNS,5,KNS-000-4964,伊藤 慎吾,バルバクラブフクイ,,,
DNS,7,KNS-000-4789,井上 晋哉,Bikeworks回転木馬,,,
DNS,10,KNS-156-0043,大永 剛志,トラクターRC,,,
DNS,12,KNS-000-2722,奥田 仁夢,salatabiancakobe,,,
DNS,13,KNS-156-0191,小倉 寛史,バルバクラブフクイ,,,
DNS,15,KNS-000-4742,川瀬 博之,バルバクラブトヤマ,,,
DNS,22,KNS-156-0044,齋藤 伸哉,バルバクラブフクイ,,,
DNS,24,KNS-000-4255,佐々木 和久,自転車工房エコー,,,
DNS,25,KNS-000-4174,霜山 真作,七福DIRTCLUB/662CCC,,,
DNS,28,KNS-000-4754,高岸 優樹,バルバクラブフクイ,,,
DNS,29,KNS-156-0048,高畠 昌志,バルバクラブカナザワ,,,
DNS,35,KNS-000-4369,為永 大輔,バルバクラブフクイ,,,
DNS,36,KNS-000-2507,坪香 宏,Salatabiancakobe,,,
DNS,38,KNS-000-4720,中出 大,バルバクラブカナザワ,,,
DNS,39,KNS-156-0126,中西 智之,,,,
DNS,40,KNS-000-4070,仲道 裕彦,MOVEMENT,,,
DNS,53,KNS-156-0057,前田 直志,,,,
DNS,62,KNS-000-4694,梁瀬 充也,masahikomifune.com,,,
DNS,66,KNS-156-0111,Riikonen Antti,CKCX,,,
