【Category 4 (C4B+CM3)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,119,佐藤 英樹,,桑名市,5,0:25:39,,0,104%,4%,,,0:10:14,0:15:00,0:20:25,0:25:39,,,,
2,133,山尾 優太郎,,大東市,5,0:25:58,0:19,0,103%,8%,,,0:11:03,0:15:02,0:20:27,0:25:58,,,,
3,105,伊藤 聖史,オガワサイクル,桑名市,5,0:26:20,0:41,0,101%,12%,,,0:10:06,0:15:27,0:20:51,0:26:20,,,,
4,135,山本 辰弥,RingoRoad.com,兵庫県,5,0:26:23,0:44,0,101%,16%,,,0:10:01,0:15:23,0:20:45,0:26:23,,,,
5,126,田平 修三,トーヨーRT,京都市右京区,5,0:26:42,1:02,0,100%,20%,,,0:09:57,0:15:30,0:21:12,0:26:42,,,,
6,121,ｼｮｰﾝ ｳﾙﾌ,KINFOLK CX-JP,神戸市垂水区,5,0:26:45,1:06,0,100%,25%,,,0:09:58,0:15:38,0:21:16,0:26:45,,,,
7,111,川上 賢一,KOBE ROKKO,川西市,5,0:28:05,2:26,0,95%,29%,,,0:10:59,0:16:35,0:22:18,0:28:05,,,,
8,128,朝長 英樹,ステラシルベスト,大阪市,5,0:28:11,2:32,0,95%,33%,,,0:10:28,0:16:17,0:22:31,0:28:11,,,,
9,129,内藤 寛之,CSK Racing Club,池田市,5,0:28:16,2:36,0,94%,37%,,,0:10:57,0:16:34,0:22:28,0:28:16,,,,
10,103,石原 一弘,Billy Dash2,大阪市旭区,5,0:29:37,3:58,0,90%,41%,,,0:10:54,0:17:09,0:23:38,0:29:37,,,,
11,137,森岡 徹,,,5,0:29:39,4:00,0,90%,45%,,,0:11:12,0:17:19,0:23:28,0:29:39,,,,
12,117,齋藤 武,CirclesRacingClub,名古屋市,5,0:29:59,4:20,0,89%,50%,,,0:10:56,0:16:59,0:23:21,0:29:59,,,,
13,109,梶原 茂生,662-496部,兵庫県,5,0:30:14,4:35,0,88%,54%,,,0:11:32,0:17:50,0:24:04,0:30:14,,,,
14,138,古畑 勝之,36隊,知多郡,5,0:30:27,4:48,0,87%,58%,,,0:11:14,0:18:10,0:24:22,0:30:27,,,,
15,108,重谷 陽一,Teamスクアドラ,大阪府東大阪市,5,0:30:31,4:52,0,87%,62%,,,0:11:35,0:18:02,0:24:19,0:30:31,,,,
16,110,金子 英明,36隊,豊明市,5,0:30:43,5:04,0,87%,66%,,,0:11:37,0:18:16,0:24:35,0:30:43,,,,
17,113,河野 通明,CORNEZ,京都市伏見区,5,0:30:52,5:13,0,86%,70%,,,0:13:08,0:19:04,0:24:51,0:30:52,,,,
18,134,山口 雅之,武庫川スロウクロックス,尼崎市,5,0:30:59,5:19,0,86%,75%,,,0:11:52,0:18:21,0:24:45,0:30:59,,,,
19,122,白澤 義文,662-496部,池田市,4,0:26:28,,0,82%,79%,,,0:12:51,0:19:45,0:26:28,,,,,
20,107,大西 弘,,甲賀市,4,0:28:13,,0,77%,83%,,,0:13:27,0:20:58,0:28:13,,,,,
21,115,小林 章太,京都大学サイクリング部,京都市左京区,4,0:28:22,,0,76%,87%,,,0:13:38,0:20:48,0:28:22,,,,,
22,118,定森 昌一,,東大阪市,4,0:28:46,,0,75%,91%,,,0:13:55,0:21:42,0:28:46,,,,,
23,116,小林 芳浩,C.P.D,野洲市,4,0:28:47,,0,75%,95%,,,0:13:28,0:21:23,0:28:47,,,,,
24,106,伊藤 史篤,,吹田市,4,0:29:15,,0,74%,100%,,,0:13:36,0:21:22,0:29:15,,,,,
DNS,114,小杉 亮太,トンデモ クラブ,石川県白山市,0,,,0,0%,0%,,,,,,,,,,
DNS,120,澤田 明人,Team-NR/錦ロイヤル,堺市,0,,,0,0%,0%,,,,,,,,,,
DNS,130,長谷川 草,F.B.W.C,豊中市,0,,,0,0%,0%,,,,,,,,,,
DNS,132,溝畑 悟,ルカナール,箕面市,0,,,0,0%,0%,,,,,,,,,,
DNS,125,高田 晃平,punk bros,総社市,0,,,0,0%,0%,,,,,,,,,,
DNS,102,池田 昇,回転木馬CX部,大阪市旭区,0,,,0,0%,0%,,,,,,,,,,
DNS,104,一ノ谷 竜馬,Team Green Road,八尾市,0,,,0,0%,0%,,,,,,,,,,
DNS,136,横山 慎治,新森青年団 若連会,大阪市城東区,0,,,0,0%,0%,,,,,,,,,,
DNS,124,園田 真吾,NASU Fan Club,名古屋市緑区,0,,,0,0%,0%,,,,,,,,,,
