KNS178#10桂川緑地公園,CL3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,36,木村 のぞみ,SalataBiancaKobe,3,0:19:20.7,14,100,6:25.2,12:50.6,19:20.7
2,38,武友 未奈,R2 sports cycling team,3,+1:05,28,95,6:56.5,13:45.7,20:26.6
3,40,佐々木 優子,,3,+2:41,42,88,7:29.6,14:46.6,22:02.3
4,39,神谷 みを,,2,-1Lap,57,---,7:52.3,16:11.7
5,37,中野 舞子,YCC,2,-1Lap,71,---,8:39.8,16:54.2
6,32,柿本 寛子,PRANTAN CYCLING TEAM,2,-1Lap,85,---,8:46.3,17:28.1
7,34,坪香 多惠,SalataBiancaKobe,2,-1Lap,100,---,8:44.0,17:56.3
DNS,31,宇恵 千純,Teamスクアドラ,---,,---,---
DNS,33,正木 知子,グランデパール播磨,---,,---,---
DNS,35,鎌谷 麻里,(有)村上建具,---,,---,---
