﻿茨城シクロクロス#2　取手ステージ,C4A,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,32,菊地 健一,SNEL,4,26:08.5,2,100,06:40.8,13:06.3,19:33.0,26:08.5
2,58,増田 竜大,Raphacyclingclub,4,+0:16,4,99,06:31.9,13:02.7,19:54.7,26:25.4
3,3,谷口 義典,latino,4,+0:42,6,97,06:41.2,13:26.3,20:13.4,26:51.1
4,1,東 寛之,チーム・フォルツァ！,4,+0:50,8,97,06:39.4,13:28.1,20:14.1,26:58.6
5,28,渡辺 智則,Tothesun,4,+1:10,10,96,06:45.0,13:27.4,20:16.9,27:19.3
6,52,今井 孝治,ツキヌケ,4,+1:23,13,95,07:02.0,13:44.8,20:38.5,27:32.2
7,22,作本 敏治,YJCT,4,+1:50,15,93,07:16.8,14:04.0,21:00.2,27:58.8
8,10,松川 大作,イマイシクロケッツ&ビッグベローズ,4,+1:57,17,93,07:06.8,14:06.7,21:08.9,28:05.8
9,20,黒葛原 俊一,,4,+2:00,19,93,07:35.4,14:43.4,21:28.6,28:09.1
10,43,吉原 真也,Team CUORE,4,+2:06,21,93,07:10.0,14:10.8,21:11.9,28:15.2
11,8,馬場 輝,48PRODUCT輪工房,4,+2:07,23,92,07:00.7,14:05.9,21:16.5,28:15.8
12,16,倉田 喜代司,イマイ（白ハート）シクロケッツ,4,+2:18,26,92,07:16.2,14:17.5,21:19.2,28:26.7
13,6,内山 直樹,オッティモ,4,+2:22,28,92,06:53.9,14:04.7,21:17.5,28:31.4
14,49,小野寺 聖陽,GOKISO,4,+2:24,30,92,07:29.4,14:32.8,21:30.8,28:33.0
15,55,玄蕃 充,レザン山梨,4,+2:25,32,91,07:31.6,14:45.5,21:49.4,28:34.3
16,24,杉浦 賢,,4,+2:27,34,91,07:32.5,14:38.0,21:39.6,28:36.3
17,66,橋本 優樹,SNEL,4,+2:41,36,91,07:03.8,13:36.2,20:12.8,28:49.5
18,25,石井 順,,4,+2:44,39,90,07:10.9,14:28.9,21:48.1,28:53.2
19,17,鈴木 大路,じてんしゃの杜,4,+2:48,41,90,07:22.3,14:26.3,21:38.5,28:56.5
20,44,後藤 圭史,TEAM SPORTS KID,4,+2:55,43,90,07:44.6,14:50.1,21:52.1,29:03.9
21,7,加藤 健,530711,4,+3:01,45,90,07:26.8,14:46.1,21:58.4,29:09.7
22,53,原口 晃,レッドシューズ,4,+3:08,47,89,07:30.8,14:44.3,22:03.8,29:17.0
23,51,黒沢 一喜,SM　bros.,4,+3:21,50,89,07:21.2,14:36.0,21:59.8,29:30.3
24,9,田野 龍平,おこめくらぶ,4,+3:24,52,88,07:20.5,14:41.2,22:11.2,29:32.9
25,26,菅田 善弘,,4,+3:30,54,88,07:30.1,14:55.1,22:21.6,29:39.2
26,37,波多野 健志,Y's Road,4,+3:37,56,88,07:09.2,14:51.4,22:22.8,29:45.8
27,48,藤村 英司,A:Ge by CARKEYS,4,+3:38,58,88,07:43.5,14:59.9,22:28.1,29:46.8
28,19,松本 真介,竹芝CX,4,+3:48,60,87,06:33.2,14:03.1,22:26.2,29:56.6
