﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,24,XTK-000-1521,塩見 学,B・B・Q,5,0:28:48.6,3%
2,14,TKI-167-0050,香月 眞一,Team DADDY,5,+1:39,6%
3,13,TKI-156-0256,矢野 正人,自転車工房今井CX部,5,+1:53,10%
4,5,KNS-156-0165,川島 寿一,1900/1/0,5,+2:36,13%
5,27,TKI-156-0248,高橋 富士夫,Mile Post BMC Racing,5,+2:46,16%
6,23,CCS-000-0129,加藤 進一郎,1900/1/0,5,+2:59,20%
7,18,TKI-156-0189,鈴木 威範,半田自転車競技部CX,5,+3:11,23%
8,25,CCM-000-0371,廣瀬 保隆,KAZE/IGLEHEART,5,+3:22,26%
9,19,GPM-000-1066,十文字 隆,cross yamanashi,5,+4:13,30%
10,21,CCM-000-7149,吉松 朋弥,FRIETEN,5,+4:54,33%
11,15,CCM-000-9927,平岡 恒哲,SPADE・ACE CX TEAM,5,+5:01,36%
12,16,TKI-167-0051,横井 健夫,,5,+5:16,40%
13,28,TKI-156-0086,長谷 直人,ナガラレーシング,5,+5:25,43%
14,8,TKI-156-0061,西田 光良,Circles Racing Club,5,+5:31,46%
15,17,KNS-000-4630,田中 長柔,フットワークRC,5,+5:40,50%
16,31,CCM-000-0144,工藤 耕司,イナーメＣＸ,5,+5:42,53%
17,12,TKI-156-0181,田邊 守通,花道,5,+6:07,56%
18,7,TKI-156-0051,加藤 泰,WING IT Anyroad Racing,5,+6:08,60%
19,2,KNS-000-4192,野崎 将矢,Verdad,5,+6:39,63%
20,34,TKI-167-0055,渡辺 幸仁,桜台レーシングチーム　CX,5,+6:41,66%
21,10,CCM-000-0291,山田 昌幸,あんどう商店,5,+7:35,70%
22,3,TKI-156-0187,助川 修,MELCO UNO＆BT,5,+7:39,73%
23,6,TKI-156-0052,川端 孝治,,5,+8:10,76%
24,30,TKI-167-0052,木山 公志,,5,+8:21,80%
25,9,TKI-156-0252,木村 宗一郎,milltec tools CX,5,+8:34,83%
26,32,TKI-167-0053,渡辺 豪,,5,+9:18,86%
27,11,KNS-000-4633,椿 公男,TG,5,+9:28,90%
28,26,TKI-156-0227,金子 正嗣,,5,+10:19,93%
29,35,TKI-156-0244,青木 俊治,ドバッツ,5,+10:39,96%
DNF,1,TKI-156-0293,上原 正憲,TRX-Racing,3,,
DNS,4,KNS-000-2165,斉藤 知也,BUCYO COFFEE/CLT CYCLING TEAM,,,
DNS,20,XTK-000-1397,金沢 哲臣,ぷにケットコムD,,,
DNS,22,TKI-156-0263,加藤 佳高,,,,
DNS,29,TKI-156-0082,二井 重樹,オガワサイクル,,,
DNS,33,TKI-167-0054,中出 貴之,TZ-Ayacy,,,
