﻿C3B,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,43,積田 連,Team CHAINRING Espoir,5,0:26:26.173,4,100,0:05:13.606,0:10:32.308,0:15:49.009,0:21:06.535,0:26:26.173
2,44,田中 正直,ベルエキップしびれ隊,5,0:27:42.181,9,95,0:05:42.678,0:11:07.131,0:16:35.073,0:22:07.751,0:27:42.181
3,53,坂田 智徳,あぶくまサイクリングクラブ,5,0:27:45.916,13,95,0:05:41.725,0:11:10.595,0:16:44.633,0:22:13.111,0:27:45.916
4,46,森山 栄幸,チームＪＵＮ,5,0:27:57.836,18,95,0:05:28.990,0:11:02.179,0:16:36.224,0:22:15.183,0:27:57.836
5,48,鈴木 努,銀輪クラブ,5,0:28:13.020,22,94,0:06:08.765,0:11:38.155,0:17:09.473,0:22:42.806,0:28:13.020
6,59,阿崎 文寿,20i cycle unit,5,0:28:48.556,27,92,0:06:16.341,0:11:58.355,0:17:33.409,0:23:07.222,0:28:48.556
7,47,千葉 秀樹,NJK,5,0:28:57.524,31,91,0:05:54.702,0:11:34.659,0:17:13.289,0:23:03.918,0:28:57.524
8,56,佐藤 文男,ベルエキップしびれ隊,5,0:28:59.133,36,91,0:06:10.037,0:11:50.739,0:17:38.225,0:23:20.374,0:28:59.133
9,45,佐藤 智史,船形山友の会/ベルエキップ,5,0:29:08.676,40,91,0:06:11.213,0:12:04.571,0:17:50.088,0:23:29.590,0:29:08.676
10,64,大久保 哲也,Team A-goo,5,0:30:09.259,45,88,0:06:07.261,0:12:03.627,0:17:54.065,0:23:50.406,0:30:09.259
11,61,勅使瓦 有紀,,5,0:30:45.715,50,86,0:06:14.189,0:12:27.227,0:18:27.240,0:24:35.006,0:30:45.715
12,49,千坂 幸己,,5,0:30:46.891,54,86,0:06:22.277,0:12:21.731,0:18:28.400,0:24:36.102,0:30:46.891
13,52,小山 陽介,GRYPS CX CLUB,5,0:31:09.259,59,85,0:06:23.133,0:12:32.619,0:18:44.464,0:24:59.533,0:31:09.259
14,57,新宮 誠,チャリんジャー,5,0:31:10.851,63,85,0:06:15.158,0:12:14.211,0:18:24.832,0:24:58.574,0:31:10.851
15,55,長谷川 浩,RIDEON,5,0:31:39.475,68,84,0:06:27.407,0:12:52.251,0:19:06.904,0:25:18.870,0:31:39.475
16,62,奥西 直彦,ベルエキップしびれ隊,5,0:32:01.203,72,83,0:06:59.053,0:13:18.251,0:19:26.808,0:25:40.133,0:32:01.203
17,50,今村 雅幸,イマイシクロケッツ,5,0:32:02.218,77,83,0:06:21.277,0:12:39.187,0:19:01.096,0:25:16.220,0:32:02.218
18,51,片倉 康喜,CORNO GRANDE,5,0:32:30.482,81,81,0:06:38.422,0:12:38.051,0:19:09.880,0:25:43.837,0:32:30.482
19,58,山本 武典,,5,0:32:32.242,86,81,0:06:31.645,0:12:57.259,0:19:32.248,0:26:06.125,0:32:32.242
20,60,中村 歩生,チームＪＵＮ,5,0:32:40.322,90,81,0:06:49.269,0:13:22.202,0:19:50.352,0:26:23.125,0:32:40.322
21,63,佐野 望,Team 468+1 win,5,0:34:06.162,95,78,0:06:50.653,0:13:01.595,0:19:15.040,0:26:24.757,0:34:06.162
22,54,山田 哲也,,4,0:27:07.533,100,---,0:06:54.008,0:13:24.074,0:19:58.111,0:27:07.533,
