,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,62,吉田 勝一,ペダル,4,0:33:37.0,2,100,18:04.1,25:57.3,33:37.0
2,108,曽根 謙一,一条サイクルセンター,4,+0:01,5,100,18:14.8,25:55.5,33:38.7
3,104,西川 洋一郎,Y'sracingシクロクロス部,4,+0:08,8,100,18:24.6,26:05.3,33:45.3
4,69,斉藤 知也,BUCYOCOFFEECLT,4,+0:30,11,99,18:33.4,26:20.5,34:07.4
5,64,沖 秀之,,4,+0:35,14,98,18:32.4,26:24.9,34:12.9
6,63,加賀 友規,自転車工房エコー,4,+0:38,17,98,18:25.9,26:17.5,34:15.9
7,72,石元 克司,ZASRacing,4,+0:46,20,98,18:23.5,26:26.1,34:23.4
8,65,本田 憲一,Y's Racing シクロクロス部,4,+0:51,23,98,18:28.1,26:28.1,34:28.1
9,110,矢野 正人,自転車工房今井CX部,4,+1:01,26,97,18:57.6,26:45.8,34:38.2
10,66,小田 秀明,ヴィルベルヴィント,4,+1:26,29,96,18:55.5,27:04.6,35:03.8
11,95,出羽 敬人,チーム36隊,4,+1:41,32,95,19:04.1,27:05.9,35:18.1
12,78,清水 裕之,つうばいつうレーシング,4,+1:47,35,95,18:58.7,27:15.9,35:24.5
13,75,松野 宗一,チームモトピンク,4,+1:49,38,95,19:10.8,27:25.4,35:26.5
14,71,川口 正史,自転車工房エコー,4,+2:03,41,94,19:05.0,27:24.0,35:40.8
15,76,下尾 務,グランデパール播磨,4,+2:20,44,93,19:27.1,27:48.0,35:57.3
16,113,西中 網,ドリーム和歌山,4,+2:21,47,93,19:35.3,27:49.5,35:58.3
17,73,真銅 申一,,4,+2:26,50,93,19:36.4,27:54.4,36:03.2
18,68,古谷 広志,,4,+2:38,52,93,19:34.6,27:59.8,36:15.6
19,98,丸山 正吉,1jyo,4,+2:50,55,92,19:54.8,28:22.0,36:27.9
20,67,副島 洋昭,バルバクラブフクイ,4,+2:55,58,92,19:30.1,27:56.5,36:32.1
21,77,福田 晃道,ファイアーボーイ,4,+2:56,61,92,19:47.6,28:17.3,36:33.2
22,91,石角 充弘,teammotopink,4,+3:38,64,90,20:08.3,28:38.9,37:15.1
23,105,畠中 俊治,,4,+3:52,67,90,20:15.5,28:55.6,37:29.4
24,107,福永 徹男,橋本市パン工房アークティック,4,+4:10,70,89,19:59.6,28:52.8,37:47.7
25,114,柴原 和志,Bei cycling club,4,+4:15,73,89,20:30.5,29:17.9,37:52.7
26,99,小嶋 淳平,,4,+4:33,76,88,20:29.3,29:06.6,38:10.2
27,79,見舘 俊治,,4,+5:08,79,87,20:26.9,29:15.6,38:45.2
28,81,阿部 雅弘,SAMZ SPEED,4,+5:30,82,86,21:04.7,29:58.4,39:07.6
29,89,平井 敏文,TEAMSUZUKI,4,+5:39,85,86,20:46.6,29:48.9,39:16.3
30,111,岩見 慎一,,4,+6:13,88,84,21:28.4,30:38.5,39:50.1
31,86,佐々木 静雄,Teamスクアドラ,4,+7:30,91,82,21:41.6,31:31.9,41:07.6
32,82,有本 博光,ベッキーシクロクロス,4,+7:32,94,82,22:01.2,31:29.5,41:09.4
33,109,山口 睦雄,TMC ,3,-1Lap,97,---,24:18.8,35:00.1,
34,106,三井 明人,パン工房アークティック,3,-1Lap,100,---,25:40.6,37:40.1,
DNS,61,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,---,,---,---,,,
DNS,70,押谷 修,サムズスピード,---,,---,---,,,
DNS,74,吉田 剛,堀場製作所,---,,---,---,,,
DNS,80,高橋 豊,Zippycycleclub,---,,---,---,,,
DNS,83,堤 淳也,CirclesRacingClub,---,,---,---,,,
DNS,84,石村 亮,Hutte8to8,---,,---,---,,,
DNS,85,鎌田 幸隆,（有）村上建具,---,,---,---,,,
DNS,87,安田 雄紀,TeamGreenRoad,---,,---,---,,,
DNS,88,木村 昇,つうばいつうレーシング,---,,---,---,,,
DNS,90,三明 和行,ARAYA cx TEAM,---,,---,---,,,
DNS,92,黒川 茂,チームアヴェル,---,,---,---,,,
DNS,93,中尾 健一,Hutte8to8,---,,---,---,,,
DNS,94,畑 正樹,SAMSSPEED,---,,---,---,,,
DNS,96,笹井 陽介,GUELLCYCLINGTEAM,---,,---,---,,,
DNS,97,竹村 信也,ヴィルベルヴィント,---,,---,---,,,
DNS,100,JOSHUA Levine,NORU KYOTO,---,,---,---,,,
DNS,101,内藤 友和,,---,,---,---,,,
DNS,102,前田 潤,Y's racing シクロクロス部,---,,---,---,,,
DNS,103,小坂 悟,バルバクラブタカオカ,---,,---,---,,,
DNS,112,杉谷 善和,遊輪クラブ,---,,---,---,,,
