東海シクロクロス#6愛知牧場,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,24,小森 亮平,愛三工業レーシングチーム,7,0:40:30.7,3,100,5:50.9,11:28.4,17:23.5,23:06.9,29:00.9,34:42.1,40:30.7
2,1,若杉 圭祐,,7,+1:55,6,95,5:58.0,11:57.5,18:04.1,24:07.4,30:13.2,36:17.5,42:25.8
3,31,sakaguti akira,COUNTRY MORNING,7,+2:35,9,94,5:56.9,12:15.8,18:22.0,24:34.4,30:48.3,36:52.8,43:05.9
4,25,小森 誠司,WP KYOTO,7,+2:48,12,94,6:16.3,12:29.3,18:41.5,24:51.1,31:03.9,37:14.3,43:19.2
5,2,都築 正浩,Verdad,7,+3:01,15,93,6:03.0,12:16.9,18:34.2,24:55.0,31:05.3,37:14.8,43:31.9
6,15,森田 翔,TeamRuedaNAGOYA,7,+3:02,18,93,6:11.4,12:23.0,18:37.9,24:52.6,31:07.6,37:19.0,43:32.8
7,23,高柴 元,Maidservant Subject,7,+3:03,21,93,6:26.4,12:42.7,18:56.1,25:08.2,31:18.6,37:27.0,43:34.6
8,34,植田 篤,TEAM RINGO ROAD,7,+3:12,24,93,6:10.1,12:21.9,18:39.5,24:54.0,31:14.0,37:32.6,43:42.9
9,13,森田 涼,TeamRuedaNAGOYA,7,+3:13,27,93,6:23.2,12:34.9,18:49.7,25:01.1,31:20.2,37:34.6,43:44.0
10,9,佐藤 暁佳,風来坊,7,+3:14,30,93,6:24.5,12:30.4,18:40.4,24:56.4,31:16.2,37:37.4,43:45.7
11,8,三浦 康之,オガワサイクル,7,+3:34,33,92,6:47.1,13:00.2,19:13.1,25:23.3,31:41.2,37:55.5,44:05.1
12,5,松邨 浩樹,松邨柔道クラブ,7,+3:35,36,92,6:22.5,12:20.0,18:36.3,24:59.0,31:17.2,37:53.2,44:06.1
13,19,Ten Have Jasmi,Jasmin,7,+3:46,39,91,6:41.6,12:56.6,19:09.0,25:24.5,31:37.8,38:00.2,44:17.3
14,7,星 育実,TEAM AIBE,7,+3:50,42,91,6:36.6,12:45.6,19:19.4,25:31.9,31:53.2,38:09.6,44:21.7
15,35,岡本 良,INTHEWOODS,7,+3:54,45,91,6:13.2,12:27.2,18:48.9,25:06.1,31:29.6,37:57.1,44:25.5
16,21,柿本 哲治,Team スクアドラ,7,+3:57,48,91,6:18.4,12:33.0,18:47.4,25:02.2,31:26.6,38:08.1,44:28.5
17,29,小嶋 宏紀,NUCC racing ,7,+4:01,51,91,6:34.6,12:48.8,19:05.2,25:26.4,31:51.3,38:15.5,44:32.1
18,10,林 正太,Hunter/SimWorks CX Team,7,+4:21,54,90,6:25.2,12:46.7,19:10.3,25:41.8,32:08.4,38:26.6,44:52.4
19,20,伊藤 聖史,オガワサイクル,7,+4:23,57,90,6:37.3,12:49.9,19:11.7,25:35.4,32:02.0,38:34.1,44:54.6
20,3,水野 貴行,Inter Pro cycling academy,7,+4:25,60,90,6:42.3,13:07.8,19:39.7,25:47.4,31:56.5,38:19.7,44:56.1
21,36,谷地 知大,TeamRuedaNagoya,7,+4:27,63,90,6:31.9,12:52.5,19:15.4,25:44.2,32:11.7,38:35.9,44:58.6
22,28,金野 文彰,,7,+4:36,66,90,6:35.8,12:55.1,19:14.4,25:33.2,31:58.7,38:37.5,45:06.8
23,6,小林 正樹,TeamRuedaNAGOYA,7,+4:40,69,90,6:15.4,12:19.0,18:26.0,24:43.7,31:23.3,38:07.0,45:11.5
24,27,大西 徹郎,なし,7,+4:53,72,89,6:28.0,12:54.0,19:22.5,25:42.9,32:09.8,38:39.8,45:23.9
25,18,岡田 紀彦,アルゼンチンペソしかないよ,7,+4:59,75,89,6:46.3,13:05.9,19:30.9,25:55.0,32:29.0,39:06.8,45:30.2
26,12,山岸 佑輔,Hunter SimWorks CX Team,7,+5:00,78,89,6:30.4,12:58.7,19:17.9,25:45.4,32:19.7,38:52.0,45:30.9
27,30,池部 哲夫,FUKADAまじりんぐ,7,+5:29,81,88,6:33.2,12:57.5,19:24.2,25:57.0,32:54.3,39:29.1,46:00.4
28,17,嘉数 昇太郎,ターミネーターRT,7,+5:38,84,88,6:48.5,13:20.8,19:46.0,26:17.4,32:59.3,39:34.6,46:09.3
29,22,臼木 和臣,C.viento,7,+5:43,87,88,6:43.7,13:19.6,19:57.5,26:31.8,33:08.1,39:43.9,46:13.8
30,26,屋田 憲吾,Pinazou Test Team,7,+6:39,90,86,6:44.9,13:12.9,19:42.8,26:22.4,33:05.5,40:05.5,47:09.7
31,33,大菅 順弥,岩井商会レーシング,6,-1Lap,93,---,6:39.0,13:27.7,20:18.6,27:11.5,34:23.2,41:22.3
32,32,森 浩一,京都朝ライド,6,-1Lap,96,---,6:50.0,13:52.5,21:01.9,28:15.4,35:49.4,43:18.4
DNF,4,香月 大道,Hunter/SimWorks CX Team,4,,---,---,6:14.3,12:51.4,19:34.0,26:37.1
DNS,11,大橋 穂高,ユーロード,---,,---,---
DNS,14,河合 智孝,ニコーファクトリー,---,,---,---
DNS,16,金森 透,バルバクラブタカオカ,---,,---,---
