﻿レースカテゴリー,C3,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,12,平原 大雅,TCX-178-0007,F(t)麒麟山racing,3,0:25:03.142,9,100,0:08:55.033,0:16:48.987,0:25:03.142
2,8,鈴木 将,TCX-167-0029,Sendai.U.B.G.,3,0:26:20.621,18,95,0:09:30.449,0:17:52.667,0:26:20.621
3,6,金子 大介,CCM-178-0018,7ELEVEN RBP ,3,0:26:23.373,27,95,0:09:25.785,0:17:54.579,0:26:23.373
4,4,金子 渉,TCX-000-4003,530711,3,0:26:57.188,36,93,0:09:19.481,0:18:11.834,0:26:57.188
5,3,横田 正美,CXK-000-0245,リベルタス　TBC,3,0:27:21.628,45,92,0:09:36.256,0:18:31.586,0:27:21.628
6,13,勝田 鉄心,TCX-000-1040,FRIETEN,3,0:27:36.404,54,91,0:09:53.952,0:18:53.578,0:27:36.404
7,1,塙 亜樹徳,UCX-167-0006,MilePostRacing,3,0:27:41.508,63,90,0:09:33.864,0:18:45.570,0:27:41.508
8,2,阿崎 文寿,TCX-000-4033,20i Cycle Unit,3,0:27:46.148,72,90,0:09:42.064,0:18:44.802,0:27:46.148
9,11,三森 靖之,TCX-000-2015,あぶくまサイクリングクラブ,3,0:28:36.539,81,88,0:10:15.416,0:19:34.353,0:28:36.539
10,9,綱川 晶礼,XTK-000-1516,CYCLE WITCHES,3,0:28:41.555,90,87,0:09:50.672,0:19:23.028,0:28:41.555
11,7,倉持 和弘,CXK-167-0133,自転車処 風輪CX Team,3,0:29:04.483,100,86,0:10:25.834,0:19:42.505,0:29:04.483
DNS,5,南島 康一,GPM-000-1989,竹芝サイクルクロスレーシング,0,---,---,---,,,
DNS,10,増田 昌宏,CXK-000-0390,臼杵レーシング,0,---,---,---,,,
