KNS178#6烏丸半島,CK1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周
1,31,横井 源一郎,,3,0:08:15.3,4,100,2:31.0,4:10.8,6:14.4,8:15.3
2,32,竹中 珠央,,3,+0:14,9,97,2:31.5,4:18.5,6:24.2,8:30.1
3,36,宇埜 遼太郎,OCF,3,+0:30,13,94,2:32.0,4:29.2,6:37.8,8:45.8
4,33,柿本 圭治郎,Teamスクアドラ,3,+0:40,18,93,2:32.5,4:35.7,6:43.7,8:55.3
5,18,大河内 史之,シルクロード,3,+0:54,22,90,2:34.0,4:43.3,6:57.6,9:09.8
6,34,遠藤 怜央,Team-NR,3,+0:59,27,89,2:33.0,4:36.9,6:54.1,9:14.3
7,47,坪井 飛俐,,3,+1:02,31,89,2:34.0,4:41.8,6:52.3,9:17.6
8,40,鎌谷 律,(有)村上建具,3,+1:09,36,88,2:40.7,4:56.8,7:11.0,9:24.4
9,37,大坊 穹,Bike Team 回転木馬,3,+1:39,40,83,2:34.8,4:55.1,7:25.1,9:54.9
10,49,土屋 和輝,土屋家,3,+1:50,45,82,2:45.1,5:12.7,7:39.1,10:05.6
11,51,坪井 飛來,,3,+1:51,50,82,3:00.8,5:30.1,7:52.8,10:06.7
12,39,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,3,+1:52,54,81,2:56.2,5:21.6,7:44.4,10:08.1
13,48,小野寺 蓮,,3,+2:00,59,80,2:46.6,5:13.9,7:48.2,10:16.0
14,45,澤村 航,,3,+2:06,63,80,2:42.2,5:11.4,7:46.0,10:21.9
15,44,張間 一道,エスキーナレーシング,2,-1Lap,68,---,3:15.6,5:53.9,8:26.7
16,41,福山 幹人,,2,-1Lap,72,---,3:06.6,5:52.5,8:27.7
17,52,藤本 凛,,2,-1Lap,77,---,3:09.0,5:57.0,8:51.8
18,42,秋山 以登,亀岡小学校,2,-1Lap,81,---,3:21.8,6:15.8,8:53.9
19,50,松本 万,堺さいくるきっずクラブ,2,-1Lap,86,---,3:23.5,6:20.9,9:18.8
20,53,乙川 煌大,煌,2,-1Lap,90,---,3:24.1,6:17.6,9:25.7
21,54,池田 虹男,エスキーナレーシング,2,-1Lap,95,---,3:20.4,6:26.3,9:28.5
22,43,久保 佑太,岩井商会RACING,2,-1Lap,100,---,3:44.2,6:51.2,9:56.1
DNS,35,辻 航大,エスキーナレーシング,---,,---,---
DNS,38,栄 悠之介,Team山の駅/COWBOY,---,,---,---
DNS,46,遠藤 凜奈,Team-NR/どろんじょ,---,,---,---
