湘南シクロクロス第4戦2016-17　中井中央公園,C1,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周
1,16,品川 真寛,TEAM YOUCAN,10,1:01:00.0,5,100,0:06:02,0:12:10,0:18:12,0:24:16,0:30:18,0:36:22,0:42:45,0:48:45,0:55:16,1:01:00
2,1,中村 龍太郎,SNEL CYCLOCROSS TEAM,10,+0:22,11,99,0:05:56,0:11:52,0:17:57,0:24:01,0:30:08,0:36:21,0:42:45,0:48:45,0:55:16,1:01:22
3,3,向山 浩司,SNEL CYCLOCROSS TEAM,10,+3:31,17,95,0:05:58,0:12:10,0:18:24,0:24:50,0:31:25,0:38:00,0:44:43,0:51:17,0:58:08,1:04:31
4,8,横山 徹,HADANO Cyclocross team,10,+3:58,23,94,0:06:02,0:12:35,0:19:06,0:25:33,0:32:07,0:38:37,0:45:16,0:51:54,0:58:25,1:04:58
5,4,池本 真也,frieten,10,+4:23,29,93,0:06:12,0:12:41,0:19:26,0:26:06,0:32:47,0:39:20,0:45:49,0:52:27,0:59:05,1:05:23
6,11,鈴木 智之,CycleryKIRIN/KMC/iPlan,10,+4:29,35,93,0:05:57,0:12:09,0:19:09,0:28:13,0:34:43,0:40:51,0:47:00,0:53:15,0:59:26,1:05:29
7,5,澤田 泰征,VOLCA転倒虫,10,+4:35,41,93,0:06:39,0:13:17,0:19:47,0:26:14,0:32:47,0:39:24,0:45:58,0:52:32,0:59:05,1:05:35
8,15,辻 陽介,HEART VIEW,10,+5:01,47,92,0:06:22,0:12:55,0:19:26,0:26:06,0:32:47,0:39:24,0:46:03,0:52:47,0:59:27,1:06:01
9,12,山下 博人,Team YOUCAN,10,+5:37,52,92,0:06:31,0:13:09,0:19:54,0:26:37,0:33:18,0:40:00,0:46:39,0:53:18,0:59:59,1:06:37
10,19,石川 正道,じて吉,10,+5:51,58,91,0:06:28,0:13:00,0:19:43,0:26:25,0:33:10,0:39:52,0:46:36,0:53:28,1:00:10,1:06:51
11,14,川渕 崇史,泥六,10,+6:20,64,91,0:06:26,0:13:01,0:19:54,0:26:39,0:33:32,0:40:30,0:47:10,0:53:48,1:00:34,1:07:20
12,7,河村 豪士,GRUPPO ACQUA TAMA,10,+6:56,70,90,0:06:12,0:12:57,0:19:42,0:26:28,0:33:19,0:40:13,0:47:08,0:54:01,1:00:55,1:07:56
13,9,大倉 壮,teamYOUCAN,9,-1Lap,76,---,0:06:27,0:13:04,0:19:40,0:26:19,0:33:07,0:40:05,0:47:06,0:54:07,1:01:24,
14,21,山口 博久,GRUPPO ACQUA TAMA,9,-1Lap,82,---,0:06:40,0:13:42,0:20:27,0:27:28,0:34:15,0:41:08,0:48:07,0:55:09,1:02:09,
15,10,佐藤 修平,Synerzy,9,-1Lap,88,---,0:06:40,0:13:36,0:20:27,0:27:27,0:34:16,0:41:30,0:48:38,0:55:48,1:03:01,
16,20,北島 篤志,cycleryKIRIN/iPlan,9,-1Lap,94,---,0:06:47,0:14:28,0:21:59,0:29:15,0:36:39,0:44:04,0:51:39,0:59:34,1:08:53,
DNF,6,竹田 欣五,チーム　ローマン,4,,---,---,0:06:43,0:14:16,0:21:55,0:31:03,,,,,,
DNS,2,藤田 拓海,SNEL CYCLOCROSS TEAM,---,,---,---,,,,,,,,,,
DNS,13,鈴木 雄助,FRIETEN,---,,---,---,,,,,,,,,,
DNS,17,岡部 祐太,日本体育大学,---,,---,---,,,,,,,,,,
DNS,18,小清水 拓也,CYCLO NERO,---,,---,---,,,,,,,,,,
