Entry Category Name（レース名）,UCI-Women Elite,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周
1,2,與那嶺 恵理,CCM-000-8507,FDJ,4,0:44:44.365,4,100,,0:10:37.469,0:22:01.279,0:33:14.971,0:44:44.365
2,1,今井 美穂,CXK-000-0064,CO2 bicycle,4,0:45:05.949,9,99,,0:10:07.398,0:21:44.440,0:33:24.162,0:45:05.949
3,4,宮内 佐季子,CCM-000-6897,ClubLa.sistaOffroadTeam,4,0:46:24.019,13,96,,0:10:55.740,0:22:36.863,0:34:27.273,0:46:24.019
4,8,MORRIS Fiona,CCM-167-0048,SPEEDVAGEN X MAAP,4,0:47:23.610,18,94,,0:11:21.676,0:23:15.878,0:35:14.208,0:47:23.610
5,3,唐見 実世子,CCH-156-0018,弱虫ペダルサイクリングチーム,4,0:47:54.713,22,93,,0:11:45.492,0:23:47.541,0:35:45.031,0:47:54.713
6,5,西山 みゆき,XTK-000-1501,Toyo Frame Field Model,4,0:49:10.744,27,91,,0:11:12.692,0:23:28.902,0:35:59.543,0:49:10.744
7,6,福本 千佳,KNS-000-0921,Live GARDEN Bici Stelle,4,0:50:57.734,31,88,,0:12:04.835,0:25:41.323,0:38:12.852,0:50:57.734
8,9,平田 千枝,KNS-000-4262,ClubLa.sistaOffroadTeam,4,0:51:01.014,36,88,,0:12:17.635,0:24:59.260,0:37:51.365,0:51:01.014
9,7,上田 順子,KNS-000-2152,ダム部,4,0:51:04.598,40,88,,0:14:06.633,0:25:22.356,0:39:21.123,0:51:04.598
10,11,江嶋 綾,KNS-156-0121,INTHEWOODS×MAAP,4,0:51:34.837,45,87,,0:12:19.883,0:25:22.356,0:38:23.452,0:51:34.837
11,10,藤田 桃花,KNS-000-4652,RINGO ROAD,4,0:51:54.845,50,86,,0:12:24.714,0:25:22.356,0:38:33.452,0:51:54.845
12,15,鵜飼 知春,KNS-156-0120,八ヶ岳CYCLOCROSSCLUB,4,0:52:35.356,54,85,,0:12:12.323,0:25:13.276,0:38:37.564,0:52:35.356
13,12,加納 尚子,KNS-000-2686,岩井商会RACING,4,0:54:06.530,59,83,,0:13:11.522,0:26:32.234,0:40:14.978,0:54:06.530
14,21,中里 眞由美,KNS-000-3953,ARAYA CX TEAM,4,0:54:57.873,63,81,,0:13:30.930,0:27:02.034,0:40:59.049,0:54:57.873
15,13,藤野 直美,KNS-000-3312,きゅうべえsports,4,0:55:45.296,68,80,,0:13:13.042,0:26:48.858,0:40:51.842,0:55:45.296
16,23,藤江 恭子,KNS-156-0037,TeamZepher,4,0:57:26.148,72,78,,0:13:02.530,0:27:02.034,0:41:52.224,0:57:26.148
17,24,山野 葉子,KNS-000-4209,Toyo frame field model,4,0:58:45.317,77,76,,0:13:57.577,0:28:39.984,0:43:33.918,0:58:45.317
18,14,二口 早紀,KNS-000-4727,バルバクラブフクイ,4,0:59:03.765,81,76,,0:13:44.905,0:28:49.744,0:43:23.111,0:59:03.765
19,17,原田 悦子,CCS-000-0119,チームインコ,4,0:59:19.364,86,75,,0:13:55.065,0:28:31.688,0:44:03.342,0:59:19.364
20,19,美並 聡子,KNS-000-4643,Team　all out,4,1:00:20.411,90,74,,0:13:43.481,0:28:38.376,0:44:26.909,1:00:20.411
21,20,奥 佳子,KNS-156-0041,TEAMNEXTSTAGE,2,---,---,---,,0:15:48.439,0:32:26.451,,
22,18,三井 由香,KNS-000-1262,ベロチスタ　パールイズミ,1,---,---,---,,0:18:03.476,,,
23,22,伊藤 あすみ,KNS-167-0106,TEAM NEXT STAGE,0,---,---,---,,,,,
