﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,63,KNS-000-4642,水谷 啓人,BUCYO COFFEE.CLT,1,0:07:59.4,10%
2,70,KNS-156-0305,松山 海司,OCF,1,+0:03,20%
3,66,KNS-000-4701,奥井 達也,ライフレーシングクラブ,1,+0:05,30%
4,61,TKI-156-0099,梶本 大智,ClubNet MeiRun,1,+0:06,40%
5,62,TKI-156-0128,廣田 樹一,,1,+0:42,50%
6,65,KNS-156-0066,岩田 瑠輝歩,ちーむるらた,1,+1:13,60%
7,64,TKI-156-0102,吉田 朱里,ちーちゃんず,1,+1:14,70%
8,67,TKI-156-0172,日吉 彩華,作手MTB,1,+1:24,80%
9,69,TKI-156-0277,石川 怜生,レオチーマ,1,+1:33,90%
10,68,TKI-156-0173,神道 俊佑,,1,+1:38,100%
