,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,小森 健太郎,BLUE DRAGON,4,0:29:39.706,2,,0:15:03.299,0:22:23.387,0:29:39.706
2,芝田 保志,SAMZ SPEED,4,0:32:05.687,4,,0:16:03.858,0:24:05.977,0:32:05.687
3,入江 洋司,武田医院  ゲゲゲ,4,0:32:06.711,7,,0:16:51.377,0:24:33.192,0:32:06.711
4,中井 修,SAMZ SPEED,4,0:32:07.663,9,,0:15:55.130,0:23:55.377,0:32:07.663
5,小田 秀明,ヴィルベルヴィント,4,0:32:31.783,12,,0:16:02.538,0:24:18.992,0:32:31.783
6,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,4,0:32:44.471,14,,0:16:14.442,0:24:20.496,0:32:44.471
7,河本 悟,イナーメ信濃山形５６,4,0:33:06.062,17,,0:17:15.680,0:25:19.623,0:33:06.062
8,中尾 健一,Hutte8to8,4,0:33:14.406,19,,0:16:23.834,0:24:51.872,0:33:14.406
9,石元 克司,ZASRacing,4,0:33:19.894,21,,0:16:15.450,0:24:53.832,0:33:19.894
10,堀 雅史,Teamスクアドラ,4,0:33:22.926,24,,0:16:57.273,0:25:11.833,0:33:22.926
11,飯塚 健二,SalataBiancaKobe,4,0:33:23.982,26,,0:17:21.072,0:25:21.727,0:33:23.982
12,山口 秀朗,,4,0:33:26.422,29,,0:16:58.529,0:25:17.687,0:33:26.422
13,押谷 修,サムズスピード,4,0:33:36.790,31,,0:16:49.809,0:25:10.103,0:33:36.790
14,古谷 広志,,4,0:33:44.869,34,,0:16:59.753,0:25:25.639,0:33:44.869
15,永田 勝久,,4,0:33:56.677,36,,0:17:19.840,0:25:45.159,0:33:56.677
16,松並 俊雄,水曜夜練,4,0:34:13.069,39,,0:17:02.305,0:25:33.687,0:34:13.069
17,下尾 務,グランデパール播磨,4,0:34:17.718,41,,0:17:14.209,0:25:41.031,0:34:17.718
18,山本 諭,,4,0:34:23.797,43,,0:17:18.528,0:25:47.551,0:34:23.797
19,澤井 正和,ベッキーシクロクロス,4,0:34:40.444,46,,0:17:25.136,0:26:14.774,0:34:40.444
20,辰己 信広,ヴィルベルヴィント,4,0:34:58.100,48,,0:17:16.953,0:26:21.326,0:34:58.100
21,竹村 信也,ヴィルベルヴィント,4,0:35:13.572,51,,0:17:22.552,0:26:16.086,0:35:13.572
22,釜江 剛,ARAYA CX TEAM,4,0:35:22.067,53,,0:17:45.368,0:26:30.638,0:35:22.067
23,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,4,0:35:28.107,56,,0:17:50.856,0:26:59.293,0:35:28.107
24,大平 武久,ARAYA CX　TEAM,4,0:35:37.291,58,,0:17:55.768,0:27:00.965,0:35:37.291
25,副島 洋昭,バルバクラブフクイ,4,0:35:38.643,60,,0:18:05.376,0:26:47.710,0:35:38.643
26,真銅 申一,,4,0:35:44.331,63,,0:17:54.208,0:26:57.965,0:35:44.331
27,鎌田 幸隆,（有）村上建具,4,0:35:50.883,65,,0:18:01.480,0:26:52.517,0:35:50.883
28,吉村 元宏,,4,0:36:16.858,68,,0:18:24.751,0:27:25.789,0:36:16.858
29,岩田 修,FUKADAまじりんぐ,4,0:36:18.786,70,,0:18:03.568,0:27:06.965,0:36:18.786
30,樫脇 哲也,ナカガワAsKデザイン,4,0:36:31.866,73,,0:18:07.807,0:27:18.549,0:36:31.866
31,徳田 則幸,EURO WORKS RACING,4,0:36:36.323,75,,0:18:30.791,0:27:30.541,0:36:36.323
32,伊藤 秀樹,SYHHP,4,0:37:19.137,78,,0:18:56.095,0:27:59.388,0:37:19.137
33,角 正則,つうばいつうレーシング,4,0:37:23.713,80,,0:18:57.407,0:27:37.148,0:37:23.713
34,村瀬 晃史,京都新聞サイクリングチーム,3,0:28:13.204,82,,0:18:53.319,0:28:13.204,
35,高橋 豊,Zippycycleclub,3,0:28:41.379,85,,0:18:59.670,0:28:41.379,
36,藤田 隆久,Team宝塚線／Pigmon Channel,3,0:29:01.011,87,,0:19:24.374,0:29:01.011,
37,上田 征二,662CCC,3,0:29:16.379,90,,0:19:42.734,0:29:16.379,
38,西村 実信,mercredi ,3,0:30:07.986,92,,0:20:12.005,0:30:07.986,
39,中 秀之,ZiPPY,3,0:33:28.006,95,,0:21:50.995,0:33:28.006,
DNF,竹本 昌史,Hutte8to8,3,---,---,,0:18:42.319,0:27:46.860,
DNF,平木 雅樹,Hutte8to8,3,---,---,,0:19:00.990,0:27:45.413,
DNS,濱田 康夫,GPT,0,---,---,,,,
DNS,田中 英彦,チームレグルス,0,---,---,,,,
DNS,石角 充弘,teammotopink,0,---,---,,,,
DNS,佐々木 静雄,Teamスクアドラ,0,---,---,,,,
DNS,五百蔵 宏明,,0,---,---,,,,
DNS,石村 亮,Hutte8to8,0,---,---,,,,
DNS,木村 昇,つうばいつうレーシング,0,---,---,,,,
DNS,小坂 悟,バルバクラブタカオカ,0,---,---,,,,
DNS,坂本 一弥,子午線サイクリングクラブ,0,---,---,,,,
DNS,柴戸 賢一,,0,---,---,,,,
DNS,近久 孝司,GSバンビーノ,0,---,---,,,,
DNS,寺本 史生,バルバクラブフクイ,0,---,---,,,,
DNS,原 一樹,Team Speed,0,---,---,,,,
DNS,安田 雄紀,TeamGreenRoad,0,---,---,,,,
DNS,稲谷 佳英,アルコオル会,0,---,---,,,,
