﻿茨城シクロクロス#1　城里町旧七会中学校ステージ,C2,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,44,藤田 拓海,SNELCYCLOCROSSTEAM,4,37:11.3,4,100,08:37.3,17:50.1,27:25.3,37:11.3
2,42,久保田 冬吾,Team CHAINRING espoir,4,+0:31,9,99,08:44.3,18:17.7,28:02.5,37:42.9
3,45,山本 兆,WAKO'S,4,+0:38,14,98,08:38.1,18:25.9,28:16.9,37:49.4
4,21,坂手 潤一,BOUNCE,4,+2:31,19,94,09:25.2,19:18.7,29:30.4,39:42.6
5,22,佐藤 文明,FLAT立川/多摩湖朝練部,4,+2:43,23,93,09:18.6,19:16.6,29:52.8,39:54.8
6,28,江川 樹一郎,,4,+2:48,28,93,09:05.8,19:17.7,29:36.6,39:59.5
7,25,小郷 克朗,オンザロード,4,+3:04,33,92,09:30.2,19:43.8,30:03.4,40:15.9
8,37,堀 智昭,FastlaneRacing,4,+3:19,38,92,09:41.7,19:50.2,30:02.0,40:30.8
9,23,野中 秀樹,セオレーシング＋東邦大学cc,4,+3:48,42,91,09:48.2,20:03.7,30:32.7,40:59.5
10,26,西村 和洋,チームアウタートップ,4,+4:12,47,90,10:07.0,20:21.4,30:58.5,41:23.5
11,36,福間 晋一,galibeer,4,+4:22,52,89,10:14.5,20:48.2,31:17.2,41:34.1
12,27,山瀧 純一,山瀧軍団,4,+4:33,57,89,09:22.6,19:39.5,30:36.5,41:44.9
13,40,屋田 憲吾,Pinazou Test Team,4,+4:40,61,89,10:17.8,20:49.7,31:26.2,41:52.3
14,31,岡田 紀彦,スラマッパギー,4,+5:14,66,88,09:58.5,20:26.2,31:33.9,42:26.3
15,32,小倉 大和,SNEL,4,+6:04,71,86,09:40.0,20:28.6,31:41.5,43:16.0
16,35,間野 友輔,Y's Road CX Team,4,+7:21,76,83,09:57.5,20:46.0,32:43.4,44:32.9
17,24,米田 英昭,PAIO2,4,+8:29,80,81,09:42.7,19:56.3,32:52.2,45:41.2
18,34,遠藤 崇典,MUURzero,4,+9:25,85,80,10:24.4,22:22.0,34:29.1,46:36.9
19,30,大木 英史,CICADA UNITED,4,+9:30,90,80,09:32.7,19:59.5,30:34.8,46:41.5
20,41,小山 浩之,Unattached ,3,-1Lap,95,,09:50.3,24:14.9,46:29.9,
DNF,43,積田 連,Team GARNEAU CHAINRING,3,,,,08:35.6,18:26.8,33:17.3,
DNS,29,須崎 真也,AboveBikeStoreCycleClub,,,,,,,,
DNS,33,市古 斉史,八ヶ岳CYCLOCROSS CLUB,,,,,,,,
DNS,38,木本 哲司,TEAM BONSAI ASTRONAUTICS,,,,,,,,
DNS,39,後口 洋,キクミミモータース,,,,,,,,
