﻿北海道シクロクロス ＃１,C4
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,43,長谷川 拡介,GASPANIC みなそら,5,0:34:56.3,7,100
2,41,荒関 徹,BOBBISH,5,+0:30,15,99
3,49,羽山 洋平,NORTHWHEELIE,5,+1:02,23,97
4,51,榎本 一輝,Team Panda,5,+1:51,30,95
5,42,佐藤 暢孝,North F' Wheelie,5,+3:05,38,92
6,44,佐々木 博史,NORTH WHEELIE,5,+3:51,46,90
7,46,藤野 信一,team panda＆スパ狂残党,5,+5:08,53,87
8,45,山田 正樹,NWCT,5,+7:20,61,83
9,52,沼本 和磨,Northwheelie ,5,+7:23,69,83
10,47,笹谷 隆宏,恵庭レーシング,4,-1Lap,76,---
11,53,浅野 裕也,Peach MAX,4,-1Lap,84,---
12,50,和田 裕樹,岩内剣道連盟,4,-1Lap,92,---
DNF,54,寺田 佑,てらこや・エスケープ,0,,---,---
