 茨城シクロクロス#2　取手ステージ（JCX#1）,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,2,明瀬 颯磨,,4,0:25:14.7,1,100,6:21.3,12:37.1,19:01.6,25:14.7
2,22,田中 将人,TANAKA BEE YARD,4,+0:01,3,100,6:20.4,12:42.7,19:03.7,25:15.8
3,7,塙 亜樹徳,,4,+0:02,4,100,6:20.2,12:45.3,19:03.1,25:17.2
4,30,大澤 昌弘,TeamTacke,4,+0:22,6,99,6:23.3,12:41.5,19:01.3,25:37.4
5,24,黒葛原 俊一,Above bike store cycle club,4,+0:24,7,98,6:33.4,12:59.5,19:17.7,25:38.9
6,1,佐々 秀治,シクロクロス千葉もよろシクロクロス,4,+0:34,9,98,6:31.3,12:50.8,19:18.7,25:49.6
7,4,西村 惇,カレーハムスターCX Team,4,+0:40,11,97,6:23.9,12:44.1,19:02.3,25:55.6
8,23,吉原 真也,TeamCUORE,4,+0:41,12,97,6:28.1,12:52.5,19:23.7,25:55.8
9,26,梶原 康平,SPACE,4,+0:42,14,97,6:37.5,13:03.4,19:30.7,25:57.3
10,40,岡野 陽一,エルニーニョ・ケンポク,4,+0:49,15,97,6:40.9,13:05.0,19:34.8,26:04.4
11,16,村川 洋平,Poseidon Cycling Club,4,+0:50,17,97,6:29.6,13:00.3,19:35.1,26:05.5
12,33,関村 元気,,4,+0:51,19,97,6:32.3,13:00.5,19:35.5,26:06.6
13,8,小松 正樹,SPACE ZERO POINT,4,+0:59,20,96,6:33.2,13:05.0,19:42.3,26:14.0
14,3,今井 孝治,ツキヌケ,4,+1:00,22,96,6:23.7,13:03.1,19:41.6,26:14.8
15,6,神谷 徹,-,4,+1:04,23,96,6:34.7,13:08.2,19:44.7,26:19.1
16,29,平野 広太,広島大学Rader,4,+1:11,25,96,6:51.7,13:21.6,19:54.6,26:25.8
17,10,田中 司亮,Team Giro CX,4,+1:13,26,95,6:38.5,13:14.3,19:53.9,26:27.8
18,55,柳沼 龍佑,東京ヴェントス,4,+1:16,28,95,6:53.0,13:28.0,19:58.5,26:31.2
19,59,篠原 輝利,Flecha,4,+1:19,30,95,7:01.6,13:33.9,20:05.7,26:34.4
20,27,高山 秀樹,MUURzeroVerofture,4,+1:27,31,95,6:44.5,13:20.4,20:01.1,26:42.3
21,63,東 俊之,なし,4,+1:29,33,94,7:07.9,13:39.8,20:16.8,26:44.5
22,28,塩川 千年,TEGA CSC,4,+1:29,34,94,6:46.6,13:26.6,20:08.8,26:44.5
23,5,八木 克実,042-703-9122,4,+1:31,36,94,6:37.3,13:17.0,20:03.5,26:45.7
24,15,常住 岳雄,SNEL,4,+1:45,38,94,6:40.9,13:23.1,20:10.1,26:59.9
25,61,鈴木 雄介,オシガモ,4,+1:47,39,93,7:13.6,13:51.8,20:22.4,27:01.9
26,65,伊藤 信裕,SHIDO-WORKS,4,+1:59,41,93,7:06.5,13:44.1,20:29.1,27:13.7
27,19,栗田 智広,三ヶ島ペタル,4,+2:01,42,93,6:27.8,13:23.6,20:17.1,27:16.5
28,62,河辺 健,,4,+2:02,44,93,7:22.8,14:03.0,20:43.9,27:17.3
29,9,神田 恵一,Flecha,4,+2:03,46,92,6:43.5,13:40.3,20:33.0,27:18.4
30,31,竹澤 研由,WE LOVE O2,4,+2:11,47,92,6:36.4,13:30.6,20:15.4,27:26.2
31,43,小山 秀穂,チームしんせき,4,+2:14,49,92,6:52.0,13:54.5,20:47.2,27:29.2
32,11,渡辺 航,総北高校自転車競技部OB,4,+2:15,50,92,6:39.0,13:33.3,20:36.9,27:29.8
