-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
1,2,尾関 将樹,名古屋大学ﾄﾗｲｱｽﾛﾝ部,4,28:09.5,1%,100%,, 7:09.63, 6:59.59, 6:57.92, 7:02.40
2,5,藤江 雄太,North'F'Wheelie,4,56.13,3%,96%,, 7:14.83, 7:23.92, 7:21.52, 7:05.40
3,35,渡辺 誉大,ﾆｺｰﾌｧｸﾄﾘｰ,4,57.44,5%,96%,, 7:17.51, 7:23.79, 7:21.95, 7:03.73
4,16,高山 祐次郎,TEAM AGRI with AST,4,+ 1:07.07,6%,96%,, 7:48.71, 7:21.80, 7:06.58, 6:59.52
5,50,和田 一輝,侵略!!!,4,+ 1:07.91,8%,96%,, 7:39.88, 7:24.12, 7:08.17, 7:05.28
6,36,白崎 剛,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,4,+ 1:45.28,10%,94%,, 7:56.92, 7:17.17, 7:20.51, 7:20.22
7,12,吉田 幸司,ﾆｺｰ製作所,4,+ 1:47.31,12%,94%,, 7:27.34, 7:29.67, 7:23.99, 7:35.85
8,48,柳堀 伸,042 703--9122,4,+ 1:47.52,13%,94%,, 7:52.33, 7:35.18, 7:18.54, 7:11.01
9,19,酒井 則之,mountainStreamCXteam,4,+ 2:02.63,15%,93%,, 7:28.28, 7:28.40, 7:28.11, 7:47.38
10,63,小松 理,じてんしゃの杜,4,+ 2:07.13,17%,93%,, 8:12.19, 7:26.58, 7:15.48, 7:22.42
11,24,橋本 優樹,SNEL/横浜高校自転車競技部,4,+ 2:09.93,18%,92%,, 8:12.44, 7:20.06, 7:30.97, 7:16.00
12,11,松尾 光浩,042-703-9122,4,+ 2:15.07,20%,92%,, 7:43.60, 7:36.33, 7:24.76, 7:39.92
13,7,松山 献太郎,ﾋﾟｱﾁｪｰﾚﾔﾏ,4,+ 2:15.21,22%,92%,, 7:33.19, 7:22.69, 7:39.88, 7:48.99
14,1,藤岡 絢也,CYCLE WITCHES,4,+ 2:19.14,24%,92%,, 7:24.54, 7:43.91, 7:45.19, 7:35.04
15,14,中嶋 新司,TEAM輪工房,4,+ 2:20.52,25%,92%,, 7:44.51, 7:45.49, 7:31.84, 7:28.22
16,10,大内 淳司,茨城CXﾁｰﾑ,4,+ 2:24.73,27%,92%,, 7:29.96, 8:02.27, 7:33.91, 7:28.13
17,17,小倉 秀彦,ｾｵﾚｰｼﾝｸﾞ,4,+ 2:30.27,29%,91%,, 8:17.96, 7:43.46, 7:23.99, 7:14.40
18,43,世田 仁,042-703-9122,4,+ 2:32.45,31%,91%,, 8:06.10, 7:28.60, 7:30.53, 7:36.76
19,29,岡田 寛大,,4,+ 2:36.29,32%,91%,, 7:41.66, 8:01.95, 7:34.97, 7:27.25
20,31,福王寺 大樹,たぬき小屋,4,+ 2:41.16,34%,91%,, 7:43.35, 7:34.83, 7:38.85, 7:53.67
21,21,小野 日生太,ARAI MURACA,4,+ 2:45.30,36%,91%,, 7:47.02, 7:48.97, 7:46.71, 7:32.14
22,44,池部 真弥,BlueLug/Manew,4,+ 2:57.32,37%,90%,, 8:03.08, 7:34.75, 7:39.66, 7:49.37
23,23,岡田 直人,ERATEH,4,+ 2:59.20,39%,90%,, 8:39.78, 7:41.84, 7:31.67, 7:15.45
24,60,石井 基朗,竹芝ｻｲｸﾙｸﾛｽﾚｰｼﾝｸﾞ,4,+ 3:17.86,41%,89%,, 8:08.63, 7:38.23, 7:52.80, 7:47.74
25,8,成田 義靖,RCC TYO,4,+ 3:24.46,43%,89%,, 8:18.73, 7:46.96, 7:44.18, 7:44.13
26,4,松岡 尚人,ﾋﾟｱﾁｪｰﾚﾔﾏ,4,+ 3:28.76,44%,89%,, 8:14.24, 7:44.62, 7:51.90, 7:47.54
27,42,櫻井 正啓,Team The Lewis,4,+ 3:29.79,46%,88%,, 8:17.90, 7:43.84, 7:47.44, 7:50.15
28,6,深沢 晃司,MountainStreamCXTeam,4,+ 3:32.11,48%,88%,, 7:55.06, 7:54.52, 8:01.94, 7:50.13
29,25,熊本 智臣,無所属新人,4,+ 3:34.13,50%,88%,, 8:28.73, 7:57.68, 7:41.84, 7:35.42
30,32,福王寺 一樹,たぬき小屋,4,+ 3:49.83,51%,88%,, 7:52.23, 8:02.91, 8:04.61, 7:59.62
31,20,田中 香津也,ZELKOVA CX,4,+ 3:51.37,53%,87%,, 7:43.76, 8:01.07, 8:18.58, 7:57.50
