,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,浜田 大雅,,5,0:31:36.689,1,,0:12:31.860,0:18:43.140,0:25:04.043,0:31:36.689
2,竹内 宏,ボナペティ,5,0:32:02.497,3,,0:12:44.284,0:19:11.003,0:25:44.522,0:32:02.497
3,稲川 雄一,,5,0:32:03.329,5,,0:12:43.420,0:19:07.571,0:25:40.394,0:32:03.329
4,澤木 冬彦,RCCOSK,5,0:32:34.352,6,,0:12:51.988,0:19:32.714,0:26:13.321,0:32:34.352
5,福井 英太,Rough Roadies,5,0:32:40.328,8,,0:13:07.787,0:19:39.730,0:26:16.489,0:32:40.328
6,藤田 健太郎,トンデモクラブ,5,0:33:04.119,10,,0:13:43.474,0:20:11.490,0:26:37.936,0:33:04.119
7,菅野 類,,5,0:33:15.223,11,,0:13:19.739,0:19:54.826,0:26:35.976,0:33:15.223
8,青木 遼平,,5,0:33:21.599,13,,0:13:22.675,0:19:57.042,0:26:40.792,0:33:21.599
9,木下 颯,回転木馬 ,5,0:33:24.303,15,,0:13:29.651,0:20:00.522,0:26:39.624,0:33:24.303
10,内田 宇海,Teamスクアドラ,5,0:33:34.439,16,,0:14:15.497,0:20:44.593,0:27:11.880,0:33:34.439
11,新村 亮太,関西学院大学,5,0:33:39.159,18,,0:13:28.131,0:20:18.737,0:27:02.944,0:33:39.159
12,武市 将宗,市立伊丹高校,5,0:33:45.534,20,,0:13:38.939,0:20:20.585,0:27:00.440,0:33:45.534
13,園田 道彦,ARAYA CX TEAM,5,0:33:46.151,21,,0:13:45.586,0:20:24.521,0:27:05.944,0:33:46.151
14,松岡 秀俊,WTFS-CX,5,0:33:50.758,23,,0:13:26.795,0:20:22.025,0:27:09.992,0:33:50.758
15,白澤 義文,662CCC,5,0:33:51.414,25,,0:13:37.971,0:20:22.785,0:27:04.792,0:33:51.414
16,井上 晋哉,Bikeworks回転木馬,5,0:33:54.278,26,,0:13:36.859,0:20:23.433,0:27:07.272,0:33:54.278
17,張間 純一,エスキーナレーシング,5,0:34:17.630,28,,0:13:44.874,0:20:36.577,0:27:30.479,0:34:17.630
18,池田 宝之,DECOJA RACING,5,0:34:26.326,30,,0:14:09.922,0:20:53.448,0:27:43.807,0:34:26.326
19,臼井 真,TeamNaben,5,0:34:28.990,31,,0:14:11.186,0:20:58.176,0:27:45.119,0:34:28.990
20,竹辻 伸浩,チーム米俵,5,0:34:38.685,33,,0:13:41.358,0:20:40.481,0:27:40.959,0:34:38.685
21,野村 宗史,SETA RC,5,0:34:45.901,35,,0:13:52.818,0:20:56.704,0:27:53.823,0:34:45.901
22,安田 武史,RingoRoad.com/IN THE WOOD,5,0:34:56.669,36,,0:13:56.594,0:21:00.672,0:27:57.783,0:34:56.669
23,竹村 優輝,,5,0:35:03.349,38,,0:14:14.754,0:21:18.720,0:28:10.550,0:35:03.349
24,永野 圭介,,5,0:35:05.229,40,,0:14:13.610,0:21:12.360,0:28:13.334,0:35:05.229
25,高山 健人,キャノンデールシンサイバシ,5,0:35:17.484,41,,0:14:30.537,0:21:30.080,0:28:25.166,0:35:17.484
26,前嵜 祐介,自転車工房エコー,5,0:35:21.060,43,,0:14:17.634,0:21:26.456,0:28:31.598,0:35:21.060
27,屋所 太一,TEAM CRANK,5,0:35:22.516,45,,0:14:27.633,0:21:32.688,0:28:38.190,0:35:22.516
28,奥村 拓也,Y'sROAD大阪,5,0:35:25.820,46,,0:13:50.770,0:20:55.536,0:28:15.998,0:35:25.820
29,橋本 裕太,,5,0:35:28.972,48,,0:14:16.626,0:21:14.784,0:28:22.190,0:35:28.972
30,上野 佳秀,輪娯ロード,5,0:35:30.852,50,,0:14:18.642,0:21:23.520,0:28:33.319,0:35:30.852
31,北川 英史,TEAM CRANK,5,0:35:33.020,51,,0:14:12.426,0:21:24.272,0:28:23.022,0:35:33.020
32,角田 雅史,チームアクオード,5,0:35:37.996,53,,0:14:08.250,0:21:21.928,0:28:36.526,0:35:37.996
33,木村 朋弘,チームアクオード,5,0:35:39.012,55,,0:14:26.729,0:21:25.528,0:28:26.334,0:35:39.012
34,谷所 聖仁,,5,0:35:43.684,56,,0:14:58.289,0:22:20.734,0:29:07.405,0:35:43.684
35,松下 晋也,,5,0:35:58.348,58,,0:14:51.561,0:21:57.263,0:29:02.709,0:35:58.348
36,下之園 智広,あるちめいとぱふぉーまんす　けんじろう,5,0:36:14.027,60,,0:14:24.841,0:21:41.823,0:28:56.117,0:36:14.027
