茨城シクロクロス#1　城里町うぐいすの里ステージ,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,35,富家 悠太,SEKIYA,3,0:31:04.2,3,100,9:04.0,19:40.8,31:04.2
2,32,木村 忠博,とちぎCX,3,+0:47,6,98,9:37.5,20:40.5,31:51.5
3,27,中島 誠,,3,+1:00,9,97,9:51.7,20:50.2,32:04.5
4,15,入江 達也,FM730 CX TEAM,3,+1:18,12,96,9:37.1,21:00.7,32:22.3
5,34,橋本 優樹,SNEL/横浜高校自転車競技部,3,+1:21,15,96,10:22.3,21:19.1,32:25.9
6,11,成田 義靖,RCCTYO,3,+1:24,18,96,9:55.4,21:14.4,32:29.2
7,10,黄田 昭彰,T-serv,3,+1:33,21,95,9:38.9,21:09.3,32:37.3
8,20,小杉 優也,なし,3,+1:36,25,95,10:22.4,21:38.7,32:40.4
9,4,上野 悠佑太,TEAM GRM,3,+1:52,28,94,9:18.5,22:33.3,32:56.5
10,6,我妻 鉄治,Y's road cx team,3,+2:01,31,94,9:53.4,21:10.0,33:05.8
11,26,金子 倫之,ZTT CXteam,3,+2:06,34,94,10:24.7,21:43.8,33:10.4
12,19,深沢 晃司,MountainStreamCXTeam,3,+2:10,37,93,10:16.5,21:44.4,33:14.4
13,22,飯田 貴之,チーム・ホシ,3,+2:16,40,93,10:01.2,21:34.4,33:20.6
14,24,大久保 徹,SHIDO-WORKS,3,+2:18,43,93,10:01.7,21:20.8,33:22.3
15,23,福本 滝男,Honda 栃木,3,+2:22,46,93,10:10.3,21:50.5,33:26.8
16,30,松尾 光浩,042-703-9122,3,+2:25,50,93,10:24.3,21:47.9,33:29.8
17,28,柳堀 伸,042-703-9122,3,+2:31,53,92,10:08.5,21:50.4,33:36.1
18,12,岡田 直人,ERATEH,3,+2:33,56,92,10:15.0,21:58.5,33:37.9
19,13,松山 献太郎,ピアチェーレヤマ,3,+2:41,59,92,10:07.4,22:15.5,33:46.0
20,1,金子 渉,530711,3,+2:42,62,92,9:52.2,21:57.1,33:46.8
21,8,井上 智樹,TEAM 0909ヤマ,3,+2:44,65,92,10:28.9,22:17.2,33:49.2
22,5,前原 裕司,HATO☆SUN,3,+2:47,68,92,10:30.3,22:17.0,33:51.8
23,14,谷口 慎吾,オンザロード,3,+2:50,71,92,10:15.8,21:42.6,33:54.9
24,2,大熊 悠一,イマイシクロケッツ,3,+3:26,75,90,10:00.6,22:03.1,34:30.9
25,33,佐藤 大,,3,+3:30,78,90,10:10.8,22:23.9,34:34.3
26,7,太田原 契寿,...&BicycleCC;,3,+3:31,81,90,10:46.3,22:35.0,34:35.5
27,3,藤岡 絢也,CYCLE WITCHES,3,+3:49,84,89,10:38.3,22:39.5,34:54.2
28,25,長谷川 翔一,メイドさん学科自転車部,3,+4:18,87,88,10:35.2,22:52.7,35:22.5
29,31,増田 昌宏,臼杵レーシング,3,+4:28,90,87,10:35.5,22:58.2,35:32.6
30,17,横田 正美,リベルタス TBC,3,+5:42,93,84,10:17.5,23:12.0,36:46.4
31,16,渡辺 智則,Blanche,3,+7:17,96,81,10:02.5,21:17.4,38:21.5
DNF,29,豊島 克也,Team INNO,2,,---,---,11:47.8,26:10.8
DNS,9,小川 明穂,D40+,---,,---,---
DNS,18,角山 卓,Honda栃木,---,,---,---
DNS,21,城戸 勇人,タスサイクル,---,,---,---
DNS,36,松元 雅也,all-city nature boy,---,,---,---
DNS,37,田渕 君幸,SNEL,---,,---,---
