﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,3,KNS-000-1688,出羽 秀多,チーム36隊,3,0:29:02.2,2%
2,51,TKI-156-0070,石川 絃,サッサーズ,3,+0:01,5%
3,46,TKI-156-0023,吉田 健一,大垣ピストンズ,3,+0:10,8%
4,40,TKI-156-0153,菅原 清太,リミテッドチーム846,3,+1:31,11%
5,15,KNS-000-4223,河合 智孝,ニコーファクトリー,3,+3:12,13%
6,60,KNS-156-0042,浅井 孝文,神戸大学,3,+3:26,16%
7,26,GPM-000-1985,大西 徹郎,,3,+3:42,19%
8,33,CCM-000-7019,小林 裕貴,TeamKY,3,+3:50,22%
9,50,XTK-000-1546,和田 一輝,侵略！！！,3,+4:03,25%
10,31,CCM-000-0364,酒井 則之,?,3,+4:09,27%
11,47,KNS-000-3835,安藤 和也,京都MTB朝ライド/Team NINER,3,+4:39,30%
12,55,KNS-000-2119,片桐 健,自転車で暴れ倒し,3,+4:59,33%
13,57,TKI-156-0222,平瀬 遼,たまごんハウス,3,+5:11,36%
14,59,KNS-156-0159,呉山 友崇,GSバンビーノ,3,+5:13,38%
15,34,TKI-156-0011,岩田 篤,CirclesRacingClub,3,+5:15,41%
16,39,TKI-156-0113,神野 悠作,,3,+6:05,44%
17,58,KNS-000-4210,山本 辰弥,RingoRoad.com,3,+6:29,47%
18,56,KNS-000-3634,久留 正明,teamRuedaNAGOYA,3,+6:41,50%
19,61,KNS-000-0260,辻浦 圭一,,3,+6:43,52%
20,42,KNS-000-3293,前川 佳英,Circles Racing Club,3,+6:45,55%
21,63,KNS-000-4150,安藤 稔,グランデパール播磨,3,+6:52,58%
22,37,KNS-000-2964,松尾 裕文,,3,+7:03,61%
23,52,TKI-156-0018,鈴木 紀雄,Monster Foot Racing,3,+7:11,63%
24,38,KNS-000-3081,久保田 知,妄想自転車店CX TEAM,3,+7:13,66%
25,54,KNS-000-3882,上村 正幸,岩井商会RACING,3,+7:15,69%
26,24,TKI-156-0073,小林 直樹,KOGMA Racing,3,+7:41,72%
27,36,TKI-156-0126,中 拓二,,3,+7:46,75%
28,65,KNS-000-3625,岸江 貴之,サイクルマスター,3,+8:05,77%
29,18,TKI-156-0041,松邨 浩樹,松邨柔道クラブ,3,+8:09,80%
30,41,KNS-000-4716,谷地 知大,Team Rueda Nagoya,3,+8:11,83%
31,62,TKI-156-0074,纐纈 知良,,3,+8:15,86%
32,20,CCM-156-0017,高橋 翔,信州大学自転車競技部,3,+8:19,88%
33,32,TKI-156-0003,水野 勝仁,チーム ヤマシゲ,3,+8:33,91%
34,43,KNS-000-3038,川合 利尚,BUCYO COFFEE,3,+8:41,94%
35,48,TKI-156-0077,池沢 文康,MINOURA大垣レーシング,3,+9:49,97%
DNF,35,KNS-156-0060,三原 正嗣,,1,,
DNS,44,KNS-156-0054,橋本 慶太郎,1番☆星 ,,,
DNS,45,TKI-156-0152,宮村 浩平,KOGMA Racing,,,
DNS,49,TKI-156-0020,船橋 優太,,,,
DNS,53,KNS-156-0273,清水 一弘,TEAM SHIDO,,,
DNS,64,KNS-000-3966,一村 洋崇,,,,
DNS,66,TKI-156-0075,服部 陽平,Circles Racing Club,,,
DNS,67,TKI-156-0006,森下 大剛,,,,
DNS,68,XTK-000-1175,榊原 恵太,ユーロード,,,
DNS,69,CCM-000-9160,西野 賢二,シクロポリスMZK,,,
DNS,70,CCS-000-0129,加藤 進一郎,,,,
DNS,76,TKI-156-0069,中根 恭平,Teamまるいち,,,
