﻿茨城シクロクロス#3　城里町ふれあいの里ステージ,C2,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,32,積田 連,Team GARNEAU CHAINRING,4,36:38.6,3,100,09:28.5,18:29.3,27:31.7,36:38.6
2,47,石川 正道,じて吉,4,+0:21,7,99,09:46.4,18:55.0,27:52.3,36:59.8
3,31,早瀬 憲太郎,日本ろう自転車競技協会,4,+1:16,10,97,09:59.9,19:09.4,28:37.6,37:55.5
4,48,山田 幸広,ベルエキップSIBIRETAI,4,+1:45,14,95,10:16.7,19:35.9,28:55.2,38:24.0
5,20,江川 樹一郎,快楽転,4,+2:01,17,95,10:09.2,19:41.5,29:21.6,38:39.9
6,25,新井 康文,チーム・フォルツァ,4,+2:07,21,94,10:10.0,19:48.5,29:21.2,38:46.6
7,27,大木 英史,CICADA UNITED,4,+2:12,25,94,10:24.0,19:54.0,29:22.7,38:51.4
8,21,鎌田 宗也,Blue Lug,4,+2:27,28,94,09:50.0,19:18.7,29:06.1,39:06.3
9,53,高田 慧,,4,+2:34,32,93,10:26.5,19:58.4,29:24.2,39:13.1
10,26,堀 智昭,FASTLANE Racing,4,+2:38,35,93,10:13.3,19:50.1,29:25.0,39:16.9
11,38,小久保 登志貴,TEAM AGRI,4,+2:46,39,93,10:27.0,20:11.1,29:48.4,39:25.5
12,24,小郷 克朗,オンザロード,4,+2:50,42,93,10:39.7,20:12.2,29:46.6,39:28.8
13,28,西村 和洋,チームアウタートップ,4,+3:11,46,92,09:53.5,20:02.1,29:47.6,39:50.6
14,40,菊地 洋介,TEAM AIBE,4,+3:16,50,92,10:34.3,20:14.0,30:13.5,39:55.2
15,45,植田 春樹,コムリン,4,+3:27,53,91,10:44.2,20:23.9,30:16.1,40:06.3
16,30,米田 英昭,サンコンズ,4,+3:37,57,91,10:55.9,20:39.3,30:32.0,40:16.0
17,36,中島 崇行,FELT-mistral,4,+3:45,60,91,10:45.0,20:39.8,30:33.8,40:24.5
18,34,織田 越雄,,4,+3:52,64,90,10:50.0,20:40.1,30:41.6,40:31.3
19,29,小山 浩之,,4,+3:59,67,90,10:42.1,20:42.1,30:43.9,40:37.9
20,42,仲沢 周一,Unity,4,+4:08,71,90,11:12.2,20:57.4,31:02.3,40:46.7
21,39,國井 豊,abukumaサイクリングクラブ,4,+4:08,75,90,10:21.1,20:22.2,30:57.5,40:47.0
22,49,宮永 哲文,Above Bike Store C.C.,4,+4:35,78,89,10:46.4,20:54.3,31:04.2,41:14.3
23,44,森山 栄幸,チームＪＵＮ,4,+4:46,82,88,10:37.3,20:32.2,30:58.6,41:24.6
24,52,秋元 賢治,AKM,4,+4:55,85,88,11:10.5,21:02.4,31:34.8,41:33.8
25,23,山瀧 純一,山瀧軍団,4,+5:01,89,88,10:33.6,20:54.1,31:16.8,41:40.5
26,37,深谷 康玄,寺の息子,4,+5:10,92,88,11:03.5,21:24.6,31:31.9,41:49.2
27,43,鶴岡 聖隆,Crunk Gorilla Cycling Team,4,+5:14,96,87,10:48.6,21:03.2,31:35.2,41:53.3
DNF,51,大久保 英人,FRIETEN,1,,,,10:17.9,,,
DNS,22,佐藤 文明,FLAT立川/多摩湖朝練部,,,,,,,,
DNS,33,須崎 真也,AboveBikeStoreCycleClub,,,,,,,,
DNS,35,横関 正司,Bluelug,,,,,,,,
DNS,41,秋葉 龍之助,RinRinRacing,,,,,,,,
DNS,46,海冨 拓也,海冨牧場,,,,,,,,
DNS,50,根本 丈司,FRIETEN,,,,,,,,
DNS,54,横山 健太郎,竹芝サイクルクロスレーシング,,,,,,,,
DNS,55,guillaume causse,Champion System Japan Test Team,,,,,,,,
