東海シクロクロス#4ワイルドネイチャープラザ,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,15,小杉 信彦,NUCC racing,3,0:26:22.1,2,100,8:42.5,17:50.7,26:22.1
2,5,林 直輝,presto racing,3,+1:27,5,95,9:00.8,18:27.8,27:49.6
3,6,山内 渉,名古屋中学自転車競技部,3,+2:06,8,93,10:04.0,19:23.4,28:28.2
4,40,高木 基広,サイクルマスター,3,+2:42,11,91,9:40.5,19:14.4,29:04.4
5,2,大西 謙一郎,Glocal bike,3,+2:46,13,90,9:33.4,19:38.7,29:08.3
6,36,野口 岳志,ベロクラブ南信州,3,+3:11,16,89,10:13.4,20:12.5,29:33.3
7,4,高畠 昌志,バルバクラブタカオカ,3,+3:12,19,89,10:03.4,19:58.4,29:35.0
8,29,林 岳人,ユーロード,3,+3:14,22,89,10:05.6,20:17.8,29:36.7
9,19,佐宗 朋洋,NUCC racing,3,+3:32,25,88,10:00.3,20:05.8,29:55.0
10,39,桐山 拓也,gifu-ray cycle team,3,+3:43,27,88,9:57.7,20:10.4,30:05.9
11,3,岸江 貴之,サイクルマスター,3,+4:10,30,86,10:11.9,20:25.0,30:32.3
12,7,服部 陽平,Circles Racing Club,3,+4:13,33,86,10:01.3,20:15.2,30:35.7
13,11,林 寛人,SUCC,3,+4:26,36,86,9:41.7,20:20.7,30:48.9
14,22,加藤 稔夫,,3,+4:46,38,85,10:16.1,20:29.0,31:08.3
15,38,中村 隆志,ZELKOVA,3,+5:04,41,84,10:14.8,20:44.8,31:26.2
16,32,渡邊 大登,gifu-ray cycle team,3,+5:18,44,83,10:27.8,21:21.8,31:40.4
17,1,伊藤 和也,1985,3,+5:19,47,83,10:06.7,22:02.2,31:41.6
18,24,寺島 靖雅,nex,3,+5:20,50,83,11:00.2,21:46.8,31:43.0
19,34,服部 良,,3,+5:33,52,83,10:31.2,21:23.4,31:55.3
20,28,保屋野 辰也,NUCC racing,3,+6:05,55,81,10:42.0,20:53.6,32:28.0
21,33,宮地 雄司,Team-DADDY,3,+6:07,58,81,10:43.6,21:44.3,32:29.7
22,30,辻 悠介,NUCC,3,+6:19,61,81,10:57.7,22:05.7,32:41.8
23,12,北村 亮,村田機械自転車部,3,+7:06,63,79,11:04.4,22:15.5,33:29.0
24,31,宮里 仁也,NUCC,3,+7:24,66,78,11:12.3,22:54.1,33:46.1
25,9,小島 克仁,中部チェブロ,3,+8:01,69,77,11:02.2,22:48.0,34:23.4
26,21,桐山 寛正,,3,+8:04,72,77,11:10.3,22:50.6,34:27.0
27,26,山田 康平,,3,+8:37,75,75,11:41.6,23:28.2,34:59.9
28,27,守屋 佑馬,Cycle Space Halo,3,+8:40,77,75,11:06.1,23:11.3,35:02.6
29,17,落合 聡雄,,3,+8:50,80,75,11:54.6,23:42.1,35:12.1
30,20,グロス セイジ,,3,+8:59,83,75,11:46.9,23:39.2,35:21.8
31,8,磯村 尚樹,Gyrfalcon,3,+9:25,86,74,12:18.7,24:11.7,35:47.9
32,37,三井 堅斗,NUCC racing,3,+10:12,88,72,13:09.7,25:14.3,36:34.9
33,16,江本 健吾,サイクルマスター,3,+11:29,91,70,11:56.5,24:59.5,37:51.7
34,23,服部 晋也,株式会社Shin・服部製作所,3,+11:54,94,69,12:23.3,25:03.5,38:16.2
35,25,大滝 薫,IRC TIRE,3,+12:12,97,68,12:27.8,25:46.7,38:34.5
36,13,鈴木 翔太,B-Hearts,2,-1Lap,100,---,13:05.4,26:44.5
DNS,10,水野 陽介,ELITE TEST TEAM,---,,---,---
DNS,14,樋田 和也,遊次郎,---,,---,---
DNS,18,三木 慎治,SUCC,---,,---,---
DNS,35,土井 賢太,SPADE　ACE,---,,---,---
