﻿茨城シクロクロス#3　城里町ふれあいの里ステージ,C3,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,62,上野 悠佑太,バイクルームシンMOMO,3,28:06.1,2,100,09:34.1,18:51.0,28:06.1
2,53,秋元 昌夫,Honda 栃木,3,+0:28,5,98,09:52.4,19:13.5,28:35.0
3,35,新川 桂太郎,Pinazou Test Team,3,+0:50,8,97,09:48.7,19:25.3,28:56.9
4,32,大内 淳司,茨城CXレーシングチーム,3,+1:04,10,96,09:52.2,19:29.2,29:10.8
5,58,高山 祐次郎,TEAM AGRI with AST,3,+1:18,13,96,10:13.0,19:49.5,29:24.7
6,40,梶田 歩,Champion System Japan Test Team,3,+1:40,16,94,09:58.9,20:01.6,29:46.1
7,34,大熊 悠一,イマイシクロケッツ,3,+1:44,18,94,10:03.8,20:07.3,29:50.5
8,51,鈴木 大路,じてんしゃの杜,3,+1:49,21,94,10:04.3,20:00.2,29:55.2
9,49,我妻 鉄治,チーム・Y,3,+1:49,24,94,10:00.1,20:25.0,29:55.9
10,56,朽木 聡,K-Blood Racing,3,+1:49,27,94,10:31.1,20:12.7,29:56.0
11,42,金子 渉,530711,3,+1:56,29,94,10:02.9,20:01.8,30:02.9
12,70,吉田 悠之介,CYCLE WITCHES,3,+2:04,32,93,10:09.8,20:11.3,30:10.8
13,47,佐藤 真一,オンザロード,3,+2:14,35,93,10:35.2,20:30.1,30:20.6
14,39,藤岡 絢也,CYCLE WITCHES,3,+2:18,37,92,10:17.2,20:27.8,30:24.6
15,50,石渡 誠一,Acqua Tama,3,+2:18,40,92,10:26.8,20:32.6,30:24.6
16,33,野田 慧太,チーム・フォルツァ！,3,+2:27,43,92,10:23.5,20:32.1,30:33.5
17,43,成田 義靖,RCC,3,+2:42,45,91,10:32.6,20:34.3,30:48.4
18,41,小川 明穂,D40+,3,+2:47,48,91,10:35.2,20:43.7,30:54.0
19,30,中嶋 新司,TEAM輪工房,3,+2:48,51,91,10:44.1,20:57.5,30:54.9
20,57,角山 卓,,3,+2:52,54,91,10:38.0,20:47.2,30:58.5
21,66,三森 靖之,あぶくまC.C酷道部,3,+2:56,56,91,10:42.8,20:56.9,31:03.0
22,31,網代 守,Squadra Coo,3,+2:59,59,90,10:31.4,20:44.7,31:05.1
23,48,谷口 慎吾,オンザロード,3,+3:09,62,90,10:39.4,20:53.9,31:16.0
24,68,増田 輝之,FAST LANE Racing,3,+3:24,64,89,10:19.0,21:23.9,31:30.6
25,67,宮田 琢視,FUKADAまじりんぐ,3,+3:26,67,89,10:37.4,20:53.3,31:32.6
26,38,松山 献太郎,ピアチェーレヤマ,3,+3:29,70,89,10:22.4,20:43.5,31:35.8
27,36,前原 裕司,HATO☆SUN,3,+3:31,72,89,10:40.0,21:17.0,31:37.2
28,60,山ノ井 勇輔,とれいるらばーず,3,+3:42,75,88,10:54.4,21:23.4,31:48.8
29,46,松岡 尚人,ピアチェーレヤマ,3,+3:48,78,88,11:05.1,21:30.1,31:54.7
30,69,吉岡 憲吾,Maidservant Subject,3,+3:53,81,88,10:25.0,21:03.0,31:59.9
31,65,和田 一輝,侵略！！！,3,+3:57,83,88,11:02.5,21:46.4,32:04.0
32,44,小坂部 恵一,FAST LANE Racing,3,+4:11,86,87,10:55.5,21:43.0,32:17.8
33,55,玄蕃 充,レザン山梨,3,+4:27,89,86,11:06.0,21:41.7,32:34.0
34,45,大沼 周太,ASSO RACING,3,+4:47,91,85,10:52.0,21:12.9,32:53.7
35,52,櫻井 正啓,Team The Lewis,3,+5:43,94,83,11:27.1,22:32.3,33:49.4
36,54,神宮 規由,TRC PanamaReds CX ,3,+7:20,97,79,11:01.2,21:37.8,35:26.2
DNF,61,浅野 航平,チバポンズ,1,,,,11:01.9,,
DNS,37,太田原 契寿,...&BicycleCC;,,,,,,,
DNS,59,福本 滝男,Honda 栃木,,,,,,,
DNS,63,臼井 康二,SPACE ZEROPOINT,,,,,,,
DNS,64,阿部 秀昭,,,,,,,,
