高知CX ヤシィシクロクロスカップ,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周
1,24,木本 哲司,TEAM BONSAI ASTRONAUTICS,8,0:45:35.9,10,100,5:26.5,10:58.5,16:44.3,22:26.5,28:19.9,34:06.5,39:53.6,45:35.9
2,28,上野 亮,INFINITY,8,+0:18,20,99,5:43.1,11:26.2,17:05.8,22:49.6,28:35.1,34:18.1,40:07.9,45:54.1
3,21,山入端 悠,TEAM BONSAI ASTRONAUTICS,8,+1:16,30,97,5:36.5,11:17.0,17:04.1,23:02.1,29:00.5,34:59.8,41:05.4,46:52.5
4,25,磯田 竜介,Tyrell kagawa racing,8,+1:17,40,97,5:51.2,11:28.6,17:28.9,23:21.6,29:11.6,35:01.3,40:58.4,46:53.2
5,29,高倉 剛,GRYLLOTALPA/12So,8,+2:03,50,96,5:40.2,11:30.5,17:25.1,23:22.6,29:20.7,35:25.4,41:38.9,47:39.6
6,20,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,8,+2:47,60,94,5:48.0,11:41.0,17:40.2,23:46.9,29:54.7,36:04.1,42:07.9,48:23.3
7,27,浅田 知寿,焼鳥山鳥R,8,+3:07,70,94,5:45.8,11:52.0,17:41.1,23:48.3,29:57.2,36:05.4,42:23.1,48:43.4
8,22,橋本 将吾,INFINITY,8,+3:32,80,93,5:31.6,11:27.2,18:03.0,24:15.7,30:33.1,36:56.9,43:05.0,49:08.6
9,26,篠原 政希,香川県ドM組合,8,+3:51,90,92,5:52.0,11:53.1,17:42.2,23:45.8,30:03.8,36:36.9,43:03.7,49:27.6
10,23,高橋 雅志,焼鳥山鳥R,8,+4:48,100,90,5:52.8,11:50.5,18:59.7,25:06.6,31:33.5,37:52.7,44:12.3,50:24.1
