【Category M3 (C4B+CM3)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,96,渡辺 政幸,RITCHEY BREZZA KAMIHAGI,名古屋市,5,0:28:51,,0,100%,1%,,,0:12:10,0:17:43,0:23:13,0:28:51,,,,
2,14,大平 義宏,CHARGE Cycling Club,栗東市,5,0:29:24,0:33,0,98%,2%,,,0:12:19,0:18:02,0:23:40,0:29:24,,,,
3,90,山下 禎一郎,怪速ゾルゲ隊,枚方市,5,0:29:28,0:37,0,98%,3%,,,0:12:24,0:18:05,0:23:49,0:29:28,,,,
4,23,仮屋園 成伸,ストラーダＲ,守山市,5,0:29:35,0:44,0,97%,5%,,,0:12:21,0:18:07,0:23:52,0:29:35,,,,
5,35,黒木 孝浩,CHARGE GREEN,守山市,5,0:29:43,0:52,0,97%,6%,,,0:12:34,0:18:11,0:24:06,0:29:43,,,,
6,98,服部 享英,CSヤマダ,京都府,5,0:29:56,1:05,0,96%,7%,,,0:13:06,0:18:45,0:24:24,0:29:56,,,,
7,1,青木 聡,自転車工房エコー,吹田市,5,0:30:16,1:25,0,95%,9%,,,0:12:40,0:18:38,0:24:33,0:30:16,,,,
8,10,氏原 智成,ストラーダレーシング,滋賀県,5,0:30:17,1:26,0,95%,10%,,,0:12:38,0:18:37,0:24:32,0:30:17,,,,
9,89,山口 高弘,チームガチャピン,彦根市,5,0:30:29,1:38,0,95%,11%,,,0:13:12,0:18:55,0:24:47,0:30:29,,,,
10,100,山脇 勇政,チームてるぞう,堺市北区,5,0:30:36,1:45,0,94%,12%,,,0:12:39,0:18:35,0:24:35,0:30:36,,,,
11,57,戸梶 創,自転車工房エコー,豊中市,5,0:30:41,1:50,0,94%,14%,,,0:13:36,0:19:14,0:24:58,0:30:41,,,,
12,62,野田 昭行,,四条畷市,5,0:31:06,2:15,0,93%,15%,,,0:13:34,0:19:28,0:25:26,0:31:06,,,,
13,43,清水 裕之,つうばいつうR,大阪市生野区,5,0:31:15,2:24,0,92%,16%,,,0:13:03,0:19:04,0:25:08,0:31:15,,,,
14,32,窪田 武士,,桜井市,5,0:31:39,2:48,0,91%,18%,,,0:13:39,0:19:32,0:25:48,0:31:39,,,,
15,42,島添 雅浩,フカダﾞまじりんぐ,滋賀県野洲市,5,0:31:48,2:57,0,91%,19%,,,0:13:20,0:19:37,0:25:50,0:31:48,,,,
16,82,村田 孝幸,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,堺市,5,0:31:50,2:59,0,91%,20%,,,0:13:42,0:19:55,0:26:00,0:31:50,,,,
17,80,美並 慎一,,堺市,5,0:31:53,3:02,0,90%,22%,,,0:13:41,0:20:10,0:26:01,0:31:53,,,,
18,66,早川 忠雄,泥んこプロレス,京都市右京区,5,0:32:01,3:10,0,90%,23%,,,0:13:47,0:19:41,0:25:53,0:32:01,,,,
19,95,渡邊 宏,FUKADAまじりんぐ,大阪市,5,0:32:12,3:21,0,90%,24%,,,0:13:26,0:19:26,0:25:58,0:32:12,,,,
20,24,川上 吉彦,R2 SPORTS CYCLING TEAM,神戸市灘区,5,0:32:14,3:23,0,89%,25%,,,0:14:36,0:20:36,0:26:41,0:32:14,,,,
21,38,斉藤 知也,BUCYO COFFEE CLT,三重県鈴鹿市,5,0:32:16,3:25,0,89%,27%,,,0:13:58,0:20:20,0:26:25,0:32:16,,,,
22,20,笠原 拓,チーム ワタル,草津市,5,0:32:18,3:27,0,89%,28%,,,0:14:02,0:20:14,0:26:14,0:32:18,,,,
23,86,安吉 孝明,bridler moon,富山県富山市,5,0:32:36,3:45,0,88%,29%,,,0:14:10,0:20:31,0:26:30,0:32:36,,,,
24,61,野崎 将矢,Verdad,名古屋市,5,0:32:39,3:48,0,88%,31%,,,0:13:43,0:20:01,0:26:27,0:32:39,,,,
25,56,出羽 敬人,チーム36隊,名古屋市緑区,5,0:32:40,3:49,0,88%,32%,,,0:13:37,0:20:16,0:26:33,0:32:40,,,,
26,37,駒崎 洋太,日本ろう自転車競技協会,八幡市,5,0:32:55,4:04,0,88%,33%,,,0:13:28,0:20:18,0:26:49,0:32:55,,,,
27,94,吉松 朋弥,U.G.works BIORACER,愛知県犬山市,5,0:32:56,4:05,0,88%,35%,,,0:14:01,0:20:34,0:26:47,0:32:56,,,,
28,46,杉村 英太郎,きゅうべえSports,京都市,5,0:32:58,4:07,0,87%,36%,,,0:14:41,0:20:52,0:27:01,0:32:58,,,,
29,140,鎌田 幸隆,No stamp,大阪府吹田市,5,0:33:11,4:20,0,87%,37%,,,0:14:32,0:20:49,0:27:00,0:33:11,,,,
30,69,原 一樹,TeamSpeed,大阪市,5,0:33:20,4:29,0,87%,38%,,,0:13:45,0:20:12,0:26:50,0:33:20,,,,
