﻿【Category 1 (C1+J)】,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目
 1, 20 ,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,石川県金沢市, 10 ,00:58:20,, 0 , 100 %, 5 %,,00:07:44,00:13:18,00:18:50,00:24:17,00:29:46,00:35:20,00:40:59,00:46:52,00:52:37,00:58:20
 2, 3 ,丸山 厚,BOMA RACING,長野県伊那市, 10 ,00:59:11,00:50, 0 , 99 %, 10 %,,00:07:27,00:13:14,00:18:56,00:24:41,00:30:27,00:36:08,00:41:53,00:47:40,00:53:29,00:59:11
 3, 2 ,小坂 正則,スワコレーシングチーム,長野県佐久市, 10 ,00:59:51,01:31, 0 , 97 %, 15 %,,00:07:36,00:13:15,00:18:54,00:24:40,00:30:34,00:36:28,00:42:20,00:48:12,00:53:52,00:59:51
 4, 4 ,兼子 博昭,スワコレーシングチーム,長野県上伊那郡, 10 ,01:00:33,02:13, 0 , 96 %, 21 %,,00:08:04,00:13:53,00:19:27,00:25:18,00:31:08,00:36:57,00:42:42,00:48:19,00:54:10,01:00:33
 5, 17 ,江下 健太郎,じてんしゃPit,埼玉県日高市, 9 ,00:58:36,, 0 , 90 %, 26 %,,00:08:53,00:15:18,00:21:37,00:27:52,00:34:17,00:40:28,00:46:26,00:52:30,00:58:36,
 6, 9 ,丸山 兼児,CLAMP,長野県伊那市, 9 ,01:00:14,, 0 , 87 %, 31 %,,00:08:24,00:14:48,00:21:08,00:27:26,00:33:56,00:40:26,00:47:03,00:53:37,01:00:14,
 7, 16 ,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,埼玉県日高市, 9 ,01:00:44,, 0 , 87 %, 36 %,,00:08:48,00:15:24,00:21:51,00:28:05,00:34:22,00:41:32,00:48:05,00:54:27,01:00:44,
 8, 12 ,牧野 崇,COGS,東京都足立区, 9 ,01:01:19,, 0 , 86 %, 42 %,,00:08:39,00:16:07,00:22:29,00:28:54,00:35:33,00:42:03,00:48:28,00:55:09,01:01:19,
 9, 5 ,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,長野県南牧村, 9 ,01:01:21,, 0 , 86 %, 47 %,,00:09:01,00:15:38,00:22:08,00:28:53,00:35:22,00:41:55,00:48:42,00:55:06,01:01:21,
 10, 13 ,山本　誠一,SPACE,葛飾区, 9 ,01:01:46,, 0 , 85 %, 52 %,,00:08:43,00:15:33,00:22:12,00:28:32,00:35:01,00:41:40,00:48:27,00:55:08,01:01:46,
 11, 10 ,鬼形　博之,OCI,群馬県安中市, 9 ,01:02:32,, 0 , 84 %, 57 %,,00:09:53,00:16:31,00:23:11,00:29:28,00:35:57,00:42:26,00:48:57,00:55:33,01:02:32,
 12, 11 ,澤田 雄一,チームサイクルマインド,長野県長野市, 9 ,01:03:24,, 0 , 83 %, 63 %,,00:08:41,00:15:29,00:22:19,00:29:03,00:36:00,00:42:45,00:49:22,00:56:24,01:03:24,
 13, 6 ,岩波 信二,CROSS YAMANASHI,山梨県甲州市, 9 ,01:04:21,, 0 , 82 %, 68 %,,00:09:16,00:16:08,00:22:49,00:29:37,00:36:41,00:43:28,00:50:22,00:57:17,01:04:21,
 14, 18 ,澤田 泰征,VOLCA転倒虫,茨城県つくば市, 9 ,01:04:38,, 0 , 81 %, 73 %,,00:09:27,00:16:12,00:22:43,00:29:22,00:35:58,00:43:18,00:50:20,00:57:16,01:04:38,
 15, 8 ,岩崎 恭二,佐多塾,埼玉県さいたま市, 9 ,01:04:56,, 0 , 81 %, 78 %,,00:08:46,00:16:49,00:23:28,00:30:08,00:37:14,00:44:27,00:51:23,00:58:12,01:04:56,
 16, 7 ,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,東京都渋谷区, 9 ,01:05:07,, 0 , 81 %, 84 %,,00:09:13,00:15:48,00:22:16,00:28:56,00:36:03,00:43:45,00:50:24,00:58:03,01:05:07,
 17, 19 ,梶田 晋,EURO-WORKS Racing,生駒市, 8 ,00:58:22,, 0 , 80 %, 89 %,,00:09:38,00:16:18,00:23:02,00:30:26,00:37:26,00:44:15,00:51:40,00:58:22,,
 18, 15 ,山口 博久,GRUPPO ACQUA TAMA,神奈川県川崎市, 8 ,01:05:12,, 0 , 72 %, 94 %,,00:09:49,00:17:30,00:25:52,00:33:34,00:41:23,00:49:30,00:57:21,01:05:12,,
 19, 14 ,中曽 佑一,Team CUORE,埼玉県川越市, 7 ,00:58:57,, 0 , 70 %, 100 %,,00:09:14,00:16:25,00:25:14,00:32:32,00:40:30,00:50:58,00:58:57,,,
