,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,72,松本 学,,4,0:31:14.496,2,,0:15:16.170,0:23:18.745,0:31:14.496
2,74,岡本 大介,,4,0:31:29.919,5,,0:15:26.394,0:23:24.937,0:31:29.919
3,73,森谷 忠司,ベッキーシクロクロス,4,0:32:13.007,7,,0:15:34.074,0:23:58.944,0:32:13.007
4,71,堀 雅史,Teamスクアドラ,4,0:32:23.598,10,,0:15:54.754,0:24:11.264,0:32:23.598
5,76,加賀 友規,自転車工房エコー,4,0:32:36.734,12,,0:15:56.370,0:24:22.832,0:32:36.734
6,79,松原 正典,チーム・ガチャピン,4,0:32:45.758,15,,0:16:06.337,0:24:32.520,0:32:45.758
7,85,川口 正史,自転車工房エコー,4,0:32:48.574,17,,0:15:53.146,0:24:18.392,0:32:48.574
8,120,Claus Kevin,CKCX,4,0:32:56.510,20,,0:15:49.218,0:24:02.144,0:32:56.510
9,83,中尾 健一,Hutte8to8,4,0:33:02.894,23,,0:16:01.345,0:24:30.064,0:33:02.894
10,77,高村 明宜,シングル友の会,4,0:33:09.717,25,,0:15:51.090,0:24:33.384,0:33:09.717
11,78,辰己 信広,ヴィルベルヴィント,4,0:33:11.182,28,,0:16:38.641,0:24:54.799,0:33:11.182
12,87,三明 和行,ARAYA cx TEAM,4,0:33:20.397,30,,0:16:08.785,0:24:44.455,0:33:20.397
13,81,藤田 浩平,,4,0:33:49.421,33,,0:16:27.977,0:25:15.463,0:33:49.421
14,103,小田 秀明,ヴィルベルヴィント,4,0:33:50.293,35,,0:16:18.873,0:25:02.775,0:33:50.293
15,96,黒川 茂,チームアヴェル,4,0:33:51.381,38,,0:16:29.561,0:25:09.295,0:33:51.381
16,88,真銅 申一,,4,0:33:52.693,41,,0:16:50.064,0:25:27.854,0:33:52.693
17,116,吉田 剛,堀場製作所,4,0:34:10.524,43,,0:16:43.513,0:25:26.287,0:34:10.524
18,121,斉藤 典久,チームNR,4,0:34:12.052,46,,0:16:41.337,0:25:32.990,0:34:12.052
19,91,福田 晃道,ファイアーボーイ,4,0:34:15.164,48,,0:17:06.800,0:25:43.998,0:34:15.164
20,93,古谷 広志,,4,0:34:25.484,51,,0:16:48.216,0:25:38.390,0:34:25.484
21,86,乾 清一,ベッキーシクロクロス,4,0:34:30.436,53,,0:17:05.248,0:25:45.254,0:34:30.436
22,110,田辺 徹,チームきゃうちゃん,4,0:35:12.043,56,,0:17:19.136,0:26:12.701,0:35:12.043
23,118,安藤 悟,RTアプローズ,4,0:35:13.931,58,,0:17:13.256,0:26:05.926,0:35:13.931
24,80,大倉 重良,ベッキーシクロクロス/村上建具,4,0:35:20.427,61,,0:18:11.129,0:26:50.517,0:35:20.427
25,105,池端 宏晃,Teamまんま,4,0:35:21.867,64,,0:17:15.152,0:26:16.478,0:35:21.867
26,119,内山 善博,,4,0:35:26.915,66,,0:17:25.968,0:26:24.381,0:35:26.915
