﻿C3B,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,60,積田 連,TCX-000-3012,Team CHAINRING Espoir,3,0:22:04.404,4,100,0:07:27.758,0:14:47.417,0:22:04.404
2,61,柳澤 創,TCX-000-4042,チームオーベスト 遠刈田中,3,0:22:41.180,9,97,0:07:46.629,0:15:21.584,0:22:41.180
3,82,和田 清秀,XTK-156-0030,NCC　CEREZO,3,0:22:45.067,13,97,0:07:57.221,0:15:19.056,0:22:45.067
4,63,佐藤 慎也,TCX-000-4041,鮎信友の会,3,0:22:46.243,18,97,0:07:40.013,0:15:15.632,0:22:46.243
5,66,巽 克哉,CXK-000-0056,じてんしゃの杜,3,0:23:51.075,22,93,0:07:53.781,0:15:58.392,0:23:51.075
6,74,若松 武史,GPM-000-2005,じてんしゃの杜,3,0:24:41.986,27,89,0:08:18.717,0:16:33.671,0:24:41.986
7,65,千葉 秀樹,TCX-000-3010,NJK,3,0:24:53.866,31,89,0:08:15.373,0:16:44.879,0:24:53.866
8,71,松本 寛史,TCX-156-0062,BBR,3,0:24:56.178,36,89,0:08:36.349,0:16:51.887,0:24:56.178
9,64,佐々木 友輔,TCX-000-3023,ＡＧＯＯ,3,0:25:07.682,40,88,0:08:34.613,0:16:59.434,0:25:07.682
10,79,三森 靖之,TCX-000-2015,あぶくまC.C酷道部,3,0:25:08.850,45,88,0:08:46.797,0:17:05.903,0:25:08.850
11,77,國分 俊幸,TCX-156-0065,じてんしゃの杜,3,0:25:12.154,50,88,0:08:54.596,0:17:00.623,0:25:12.154
12,68,大久保 哲也,TCX-000-2031,Team A-goo,3,0:25:36.058,54,86,0:08:33.117,0:17:11.617,0:25:36.058
13,84,小笠原 匠海,SHN-156-0117,Team　CUORE,3,0:25:39.146,59,86,0:08:39.221,0:17:33.935,0:25:39.146
14,73,窪田 寛之,GPM-000-1061,オッティモ,3,0:26:32.329,63,83,0:09:00.156,0:17:45.367,0:26:32.329
15,81,水野 槙人,TCX-156-0066,学法石川自転車競技部（仮）,3,0:26:42.057,68,83,0:09:17.532,0:18:06.310,0:26:42.057
16,75,下重 和也,TCX-156-0064,,3,0:26:45.553,72,82,0:09:03.877,0:17:59.503,0:26:45.553
17,83,林口 寛之,CCM-000-0818,,3,0:26:47.377,77,82,0:08:58.940,0:17:49.038,0:26:47.377
18,72,小池 裕也,TCX-156-0063,日本大工学部サイクリング部,3,0:27:14.329,81,81,0:09:12.420,0:18:16.527,0:27:14.329
19,69,千坂 幸己,TCX-000-2030,,3,0:27:18.944,86,81,0:09:19.572,0:18:22.110,0:27:18.944
20,76,古宮 敬久,TCX-156-0018,郡山サイクルフレンズ,3,0:27:27.232,90,80,0:09:05.196,0:18:17.750,0:27:27.232
21,128,奥西 直彦,TCX-156-0038,ベルエキッブしびれ隊,3,0:27:42.608,95,80,0:09:29.180,0:18:45.222,0:27:42.608
22,62,森山 栄幸,TCX-000-1041,チームＪＵＮ,3,0:28:34.888,100,77,0:07:52.613,0:16:00.960,0:28:34.888
DNS,67,大泉 真哉,TCX-000-3027,プレーゴ,0,---,---,---,,,
DNS,70,小野寺 聖陽,TKI-156-0160,,0,---,---,---,,,
DNS,78,鈴木 大路,UCX-156-0012,じてんしゃの杜,0,---,---,---,,,
DNS,80,水間 健,KNS-000-2399,Honda栃木,0,---,---,---,,,
