,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,79,藤本 浩之,Club La.sista Offroad Team,4,0:33:36.9,3,100,8:25.7,16:45.6,25:12.1,33:36.9
2,89,矢野 卓也,岩井商会レーシング,4,+0:07,6,100,8:53.7,17:02.8,25:28.5,33:44.3
3,65,下村 英男,ナカガワAS.Kデザイン,4,+0:10,9,99,8:35.7,17:00.8,25:26.5,33:47.5
4,59,小林 剛,The☆whoo CX,4,+0:34,12,98,8:21.5,16:47.9,25:43.0,34:11.7
5,85,向井 義人,水曜夜練,4,+0:41,15,98,8:43.8,17:16.2,25:49.5,34:18.3
6,64,清水 勝也,大垣ピストンズ,4,+0:42,18,98,8:52.4,17:19.4,25:55.6,34:19.6
7,80,古畑 勝之,チーム36隊,4,+0:48,21,98,8:28.5,16:59.2,25:41.3,34:25.6
8,61,近藤 智彦,村上建具,4,+0:50,24,98,8:58.9,17:29.2,25:57.7,34:27.7
9,75,中谷 安宏,大東市サイクリングクラブ,4,+0:51,27,97,9:16.2,17:51.4,26:06.2,34:28.8
10,87,守屋 慶一,Salata bianca kobe,4,+0:57,30,97,9:13.9,17:34.7,26:02.9,34:34.6
11,63,坂田 秀貴,Team まんま,4,+0:58,33,97,8:55.3,17:40.3,26:15.7,34:35.9
12,88,森谷 忠司,ベッキーシクロクロス,4,+1:00,36,97,8:48.7,17:27.1,26:04.3,34:37.2
13,83,松本 学,,4,+1:01,39,97,8:37.2,17:31.9,25:59.4,34:38.5
14,52,鵜飼 一彦,CHARGECyclingClub,4,+1:02,42,97,9:17.3,17:48.8,26:07.7,34:39.6
15,69,種井 亮,天狗党,4,+1:11,45,97,9:12.7,17:44.0,26:17.2,34:48.7
16,81,松井 保,チーム36隊,4,+1:16,48,96,8:50.5,17:30.3,26:18.9,34:52.9
17,57,笠原 拓,チームワタル,4,+1:26,51,96,8:45.8,17:25.5,26:14.4,35:02.9
18,82,松尾 茂男,EURO-WORKS Racing,4,+1:31,54,96,9:10.6,17:54.6,26:29.8,35:08.3
19,74,富澤 克彦,つうばいつうR,4,+1:36,57,95,9:20.1,17:57.7,26:36.6,35:13.6
20,51,井海 義久,レグルス,4,+1:41,60,95,9:08.9,17:46.6,26:34.7,35:18.3
21,54,大山 英俊,ヴィルベルヴィント,4,+1:54,63,95,9:11.6,18:02.0,26:48.3,35:31.6
22,56,杜若 治彦,チーム泥んこプロレス,4,+2:15,66,94,9:27.3,18:16.4,26:55.9,35:52.5
23,68,谷田 映広,,4,+2:16,69,94,9:18.9,18:08.6,26:54.6,35:53.9
24,70,田村 宏,チーム暴れん坊将軍,4,+2:18,72,94,9:30.0,18:20.9,27:15.3,35:55.7
25,55,岡本 大介,,4,+2:20,75,93,9:21.3,18:09.8,26:59.5,35:57.2
26,73,寺本 裕一,水曜夜練,4,+2:40,78,93,9:31.3,18:21.9,27:09.6,36:17.7
27,58,木下 泰一,ヴィルベルヴィント,4,+2:41,81,93,8:24.2,18:29.0,27:19.7,36:18.8
28,62,齊木 秀和,Qbeiスポーツ,4,+2:51,84,92,9:42.9,18:41.6,27:35.4,36:28.2
29,86,村田 孝幸,ベッキーシクロクロス,4,+3:11,87,91,9:07.7,18:23.4,27:33.6,36:48.0
30,71,近久 孝司,GSバンビーノ,4,+4:31,90,88,9:23.5,18:25.0,28:33.2,38:08.8
DNF,67,谷 直樹,kett@freaks,2,,---,---,9:28.8,18:45.3,,
DNF,84,水成 若夫,Tractor RC,2,,---,---,9:00.2,17:33.1,,
DNF,72,辻 潤,Ｙ's-racingシクロクロス部,1,,---,---,9:15.2,,,
DNS,53,内田 晴康,FUKADAまじりんぐ,---,,---,---,,,,
DNS,60,小森 健太郎,BLUE DRAGON,---,,---,---,,,,
DNS,66,高丸 禎浩,エキップリオン,---,,---,---,,,,
DNS,76,那谷 典史,CS YAMADA,---,,---,---,,,,
DNS,77,西村 海容,チーム泥んこプロレス,---,,---,---,,,,
DNS,78,西村 宗徳,GS バンビーノ,---,,---,---,,,,
DNS,90,山根 雅範,ARAYA CX TEAM,---,,---,---,,,,
DNS,91,山本 宏,ユーロードレーシング,---,,---,---,,,,
