﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
1,34,KNS-000-3800,水谷 拓也,BUCYO COFFEE .CLT,7,0:39:40.2,12%
2,33,CCM-000-9943,大橋 克弘,SPADE･ACE CX TEAM,7,+1:13,25%
3,37,TKI-156-0062,花木 雅俊,SD26,7,+2:01,37%
4,39,KNS-000-4377,鈴木 崇之,,7,+3:07,50%
5,36,CCT-000-1029,清水 達也,北陸ドロタボウ,7,+3:24,62%
6,32,TKI-156-0001,荒川 大介,アウターダンシングクラブSDA,7,+5:08,75%
7,38,TKI-156-0180,後藤 聡,,7,+5:20,87%
DNF,40,KNS-000-4034,後藤 真一,T-carsCyclingTeam,4,,
DNS,35,KNS-000-3177,越野 章,circles racing club,,,

